year,month,day,hour,minute,CO2_ppm,delta_CO2_ppm
2016,4,1,0,10,439.82,-1.85
2016,4,1,0,30,441.07,-4.03
2016,4,1,1,10,427.76,-15.84
2016,4,1,1,30,444.69,8.23
2016,4,1,1,50,456.12,-7.89
2016,4,1,2,10,454.45,-3.53
2016,4,1,2,50,444.84,-4.33
2016,4,1,3,10,443.33,-2.82
2016,4,1,3,30,446.13,3.5
2016,4,1,3,50,447.35,2.54
2016,4,1,4,30,452.73,1.9
2016,4,1,4,50,451.27,-0.19
2016,4,1,5,10,450.84,-0.24
2016,4,1,5,30,451.12,-1.53
2016,4,1,6,10,448.32,-2.38
2016,4,1,6,30,445.19,-4.03
2016,4,1,6,50,443.13,-2.53
2016,4,1,7,10,443.36,0.54
2016,4,1,7,50,446.06,1.3
2016,4,1,8,10,435.93,-2.77
2016,4,1,8,30,437.81,1.28
2016,4,1,8,50,437.88,-0.17
2016,4,1,9,30,438.14,-1.61
2016,4,1,9,50,440,-2.02
2016,4,1,10,10,438.64,1.25
2016,4,1,10,30,429.58,-4.23
2016,4,1,11,10,421.31,-1.59
2016,4,1,11,30,422.69,-1.82
2016,4,1,11,50,418.39,-1.15
2016,4,1,12,10,419.29,-1.88
2016,4,1,12,50,415.71,-1.4
2016,4,1,13,10,416.69,-0.01
2016,4,1,13,30,415.98,-0.75
2016,4,1,13,50,417.19,0.68
2016,4,1,14,30,417.51,-0.19
2016,4,1,14,50,416.29,-1.6
2016,4,1,15,10,417.36,0.16
2016,4,1,15,30,417.6,0.93
2016,4,1,16,10,417.66,-0.28
2016,4,1,16,30,419.72,1.06
2016,4,1,16,50,418.32,-1.76
2016,4,1,17,10,417.51,-0.83
2016,4,1,17,50,419.49,-2.3
2016,4,1,18,10,418.56,-3.21
2016,4,1,18,30,421.04,0.69
2016,4,1,18,50,421.56,-0.8
2016,4,1,19,30,420.29,0.24
2016,4,1,19,50,420.77,0.58
2016,4,1,20,10,419.66,-1.25
2016,4,1,20,30,419.97,-0.55
2016,4,1,21,10,422.03,1.27
2016,4,1,21,30,421.31,0.12
2016,4,1,21,50,420.41,-0.76
2016,4,1,22,10,424.06,2.78
2016,4,1,22,50,422.85,-1.42
2016,4,1,23,10,427.08,0.79
2016,4,1,23,30,426.89,-1.07
2016,4,1,23,50,429.01,-0.39
2016,4,2,0,30,423.29,-3.13
2016,4,2,0,50,423.98,1.58
2016,4,2,1,10,427.58,2.74
2016,4,2,1,30,429.31,0.53
2016,4,2,2,10,422.51,-1.02
2016,4,2,2,30,422.9,1.62
2016,4,2,2,50,421.83,-0.73
2016,4,2,3,10,422.77,0.04
2016,4,2,3,50,421.73,-0.48
2016,4,2,4,10,421.85,0.21
2016,4,2,4,30,420.11,-1.9
2016,4,2,4,50,420.09,0.26
2016,4,2,5,30,423.18,1.61
2016,4,2,5,50,423.43,-0.36
2016,4,2,6,10,425.26,0.77
2016,4,2,6,30,423.97,-0.32
2016,4,2,7,10,425.54,-1.02
2016,4,2,7,30,426.52,0.51
2016,4,2,7,50,426.04,-2.76
2016,4,2,8,10,422.98,-5.12
2016,4,2,8,50,424.22,1.38
2016,4,2,9,10,423.28,-3.21
2016,4,2,9,30,424.44,1.05
2016,4,2,9,50,422.36,-3.42
2016,4,2,10,30,423.98,-0.91
2016,4,2,10,50,425.82,4.09
2016,4,2,11,10,424.15,1.25
2016,4,2,11,30,422.49,-0.27
2016,4,2,12,10,420.78,-1.76
2016,4,2,12,30,423.17,-0.39
2016,4,2,12,50,422.76,-0.31
2016,4,2,13,10,419.82,-2.34
2016,4,2,13,50,421.1,-0.3
2016,4,2,14,10,420.94,-2.64
2016,4,2,14,30,420.7,-4.83
