time,CO2flux[micromol/m2/s]
2017/4/1 1:00,-9999
2017/4/1 2:00,-9999
2017/4/1 3:00,-49.4991
2017/4/1 4:00,-9999
2017/4/1 5:00,-9999
2017/4/1 6:00,-9999
2017/4/1 7:00,-9999
2017/4/1 8:00,-9999
2017/4/1 9:00,-9999
2017/4/1 10:00,-9999
2017/4/1 11:00,-9999
2017/4/1 12:00,32.8697
2017/4/1 13:00,-9999
2017/4/1 14:00,17.8433
2017/4/1 15:00,-9999
2017/4/1 16:00,20.0301
2017/4/1 17:00,29.0359
2017/4/1 18:00,19.2989
2017/4/1 19:00,29.1401
2017/4/1 20:00,23.2929
2017/4/1 21:00,23.5312
2017/4/1 22:00,23.1124
2017/4/1 23:00,11.0611
2017/4/2 0:00,9.50616
2017/4/2 1:00,11.3616
2017/4/2 2:00,8.86941
2017/4/2 3:00,5.84656
2017/4/2 4:00,4.0538
2017/4/2 5:00,7.65856
2017/4/2 6:00,-9999
2017/4/2 7:00,12.1789
2017/4/2 8:00,12.3076
2017/4/2 9:00,-9999
2017/4/2 10:00,-9999
2017/4/2 11:00,-9999
2017/4/2 12:00,-9999
2017/4/2 13:00,-9999
2017/4/2 14:00,-9999
2017/4/2 15:00,18.2083
2017/4/2 16:00,22.3915
2017/4/2 17:00,24.9206
2017/4/2 18:00,35.7741
2017/4/2 19:00,26.9171
2017/4/2 20:00,-9999
2017/4/2 21:00,17.6273
2017/4/2 22:00,21.2352
2017/4/2 23:00,30.0871
2017/4/3 0:00,9.16565
2017/4/3 1:00,7.58775
2017/4/3 2:00,7.52542
2017/4/3 3:00,-9999
2017/4/3 4:00,7.45138
2017/4/3 5:00,10.9038
2017/4/3 6:00,10.0646
2017/4/3 7:00,-9999
2017/4/3 8:00,-9999
2017/4/3 9:00,20.2507
2017/4/3 10:00,17.9071
2017/4/3 11:00,-9999
2017/4/3 12:00,-9999
2017/4/3 13:00,-9999
2017/4/3 14:00,24.1482
2017/4/3 15:00,17.2517
2017/4/3 16:00,16.6231
2017/4/3 17:00,-9999
2017/4/3 18:00,-9999
2017/4/3 19:00,21.0931
2017/4/3 20:00,18.7039
2017/4/3 21:00,15.9168
2017/4/3 22:00,12.5998
2017/4/3 23:00,-9999
2017/4/4 0:00,13.3739
2017/4/4 1:00,12.4401
2017/4/4 2:00,-9999
2017/4/4 3:00,-9999
2017/4/4 4:00,-9999
2017/4/4 5:00,-9999
2017/4/4 6:00,-9999
2017/4/4 7:00,33.8536
2017/4/4 8:00,25.1493
2017/4/4 9:00,27.2805
2017/4/4 10:00,20.1147
2017/4/4 11:00,-9999
2017/4/4 12:00,-9999
2017/4/4 13:00,-9999
2017/4/4 14:00,15.9603
2017/4/4 15:00,25.5184
2017/4/4 16:00,-9999
2017/4/4 17:00,-9999
2017/4/4 18:00,14.3958
2017/4/4 19:00,15.1354
2017/4/4 20:00,14.7169
2017/4/4 21:00,15.2437
2017/4/4 22:00,19.6907
2017/4/4 23:00,19.6295
2017/4/5 0:00,9.75953
2017/4/5 1:00,4.70294
2017/4/5 2:00,-9999
2017/4/5 3:00,-9999
2017/4/5 4:00,4.90004
2017/4/5 5:00,-9999
2017/4/5 6:00,12.6893
2017/4/5 7:00,-9999
2017/4/5 8:00,-9999
2017/4/5 9:00,23.2121
2017/4/5 10:00,-9999
2017/4/5 11:00,17.1477
2017/4/5 12:00,-9999
2017/4/5 13:00,24.8374
2017/4/5 14:00,18.9658
2017/4/5 15:00,23.0839
2017/4/5 16:00,22.4869
2017/4/5 17:00,20.7304
2017/4/5 18:00,21.5253
2017/4/5 19:00,18.8508
2017/4/5 20:00,20.1673
2017/4/5 21:00,19.3151
2017/4/5 22:00,9.12503
2017/4/5 23:00,6.7065
2017/4/6 0:00,6.15603
2017/4/6 1:00,-9999
2017/4/6 2:00,-9999
2017/4/6 3:00,-9999
2017/4/6 4:00,-9999
2017/4/6 5:00,4.60832
2017/4/6 6:00,9.49125
2017/4/6 7:00,8.74891
2017/4/6 8:00,-9999
2017/4/6 9:00,18.7585
2017/4/6 10:00,19.4317
2017/4/6 11:00,19.723
2017/4/6 12:00,11.1803
2017/4/6 13:00,14.2447
2017/4/6 14:00,24.9001
2017/4/6 15:00,17.1172
2017/4/6 16:00,10.9141
2017/4/6 17:00,13.3285
2017/4/6 18:00,13.3268
2017/4/6 19:00,15.2591
2017/4/6 20:00,14.1065
2017/4/6 21:00,16.989
2017/4/6 22:00,25.7489
2017/4/6 23:00,-55.9995
2017/4/7 0:00,-9999
2017/4/7 1:00,7.30231
2017/4/7 2:00,7.0123
2017/4/7 3:00,-9999
2017/4/7 4:00,-9999
2017/4/7 5:00,-9999
2017/4/7 6:00,7.78936
2017/4/7 7:00,12.9867
2017/4/7 8:00,17.1007
2017/4/7 9:00,19.6127
2017/4/7 10:00,20.8918
2017/4/7 11:00,17.2528
2017/4/7 12:00,12.1531
2017/4/7 13:00,17.6426
2017/4/7 14:00,18.4108
2017/4/7 15:00,12.3526
2017/4/7 16:00,15.2087
2017/4/7 17:00,12.9362
2017/4/7 18:00,12.0717
2017/4/7 19:00,9.34861
2017/4/7 20:00,14.3174
2017/4/7 21:00,8.47034
2017/4/7 22:00,-9999
2017/4/7 23:00,-9999
2017/4/8 0:00,-9999
2017/4/8 1:00,-9999
2017/4/8 2:00,-9999
2017/4/8 3:00,-9999
2017/4/8 4:00,-9999
2017/4/8 5:00,-9999
2017/4/8 6:00,-9999
2017/4/8 7:00,-9999
2017/4/8 8:00,-9999
2017/4/8 9:00,-9999
2017/4/8 10:00,-9999
2017/4/8 11:00,27.217
2017/4/8 12:00,-9999
2017/4/8 13:00,-9999
2017/4/8 14:00,-9999
2017/4/8 15:00,-9999
2017/4/8 16:00,-9999
2017/4/8 17:00,11.0129
2017/4/8 18:00,14.9511
2017/4/8 19:00,10.6623
2017/4/8 20:00,30.7354
2017/4/8 21:00,-9999
2017/4/8 22:00,12.2167
2017/4/8 23:00,-9999
2017/4/9 0:00,-9999
2017/4/9 1:00,6.89438
2017/4/9 2:00,-9999
2017/4/9 3:00,-9999
2017/4/9 4:00,-9999
2017/4/9 5:00,-9999
2017/4/9 6:00,-9999
2017/4/9 7:00,-22.5038
2017/4/9 8:00,-9999
2017/4/9 9:00,-9999
2017/4/9 10:00,-172.84
2017/4/9 11:00,-9999
2017/4/9 12:00,-9999
2017/4/9 13:00,-9999
2017/4/9 14:00,-9999
2017/4/9 15:00,19.7009
2017/4/9 16:00,24.5466
2017/4/9 17:00,26.0042
2017/4/9 18:00,22.4035
2017/4/9 19:00,20.0988
2017/4/9 20:00,23.1332
2017/4/9 21:00,16.7528
2017/4/9 22:00,-9999
2017/4/9 23:00,10.4726
2017/4/10 0:00,16.0665
2017/4/10 1:00,-9999
2017/4/10 2:00,9.04755
2017/4/10 3:00,7.70326
2017/4/10 4:00,9.00914
2017/4/10 5:00,-9999
2017/4/10 6:00,25.6773
2017/4/10 7:00,16.2223
2017/4/10 8:00,22.1913
2017/4/10 9:00,19.8006
2017/4/10 10:00,-9999
2017/4/10 11:00,-9999
2017/4/10 12:00,-9999
2017/4/10 13:00,-9999
2017/4/10 14:00,-9999
2017/4/10 15:00,-9999
2017/4/10 16:00,28.6315
2017/4/10 17:00,21.2433
2017/4/10 18:00,25.0838
2017/4/10 19:00,26.8994
2017/4/10 20:00,-9999
2017/4/10 21:00,-9999
2017/4/10 22:00,-9999
2017/4/10 23:00,-9999
2017/4/11 0:00,-9999
2017/4/11 1:00,4.33045
2017/4/11 2:00,-9999
2017/4/11 3:00,-9999
2017/4/11 4:00,-9999
2017/4/11 5:00,-9999
2017/4/11 6:00,-9999
2017/4/11 7:00,94.3393
2017/4/11 8:00,-39.4966
2017/4/11 9:00,-9999
2017/4/11 10:00,-9999
2017/4/11 11:00,102.681
2017/4/11 12:00,-77.4068
2017/4/11 13:00,-58.956
2017/4/11 14:00,-9999
2017/4/11 15:00,-9999
2017/4/11 16:00,79.57
2017/4/11 17:00,-9999
2017/4/11 18:00,-9999
2017/4/11 19:00,-9999
2017/4/11 20:00,-9999
2017/4/11 21:00,-9999
2017/4/11 22:00,-9999
2017/4/11 23:00,-9999
2017/4/12 0:00,-9999
2017/4/12 1:00,-9999
2017/4/12 2:00,-9999
2017/4/12 3:00,-9999
2017/4/12 4:00,-9999
2017/4/12 5:00,-10.4786
2017/4/12 6:00,-9999
2017/4/12 7:00,-9999
2017/4/12 8:00,-9999
2017/4/12 9:00,20.7745
2017/4/12 10:00,23.0062
2017/4/12 11:00,16.8
2017/4/12 12:00,-9999
2017/4/12 13:00,-9999
2017/4/12 14:00,13.0521
2017/4/12 15:00,13.6068
2017/4/12 16:00,15.5903
2017/4/12 17:00,-9999
2017/4/12 18:00,22.5232
2017/4/12 19:00,21.1917
2017/4/12 20:00,27.3607
2017/4/12 21:00,-9999
2017/4/12 22:00,28.0899
2017/4/12 23:00,21.7185
2017/4/13 0:00,24.2433
2017/4/13 1:00,-9999
2017/4/13 2:00,-9999
2017/4/13 3:00,7.30311
2017/4/13 4:00,5.88228
2017/4/13 5:00,-9999
2017/4/13 6:00,7.34656
2017/4/13 7:00,-9999
2017/4/13 8:00,-9999
2017/4/13 9:00,-9999
2017/4/13 10:00,-9999
2017/4/13 11:00,-9999
2017/4/13 12:00,-9999
2017/4/13 13:00,-9999
2017/4/13 14:00,32.0833
2017/4/13 15:00,-9999
2017/4/13 16:00,-9999
2017/4/13 17:00,-9999
2017/4/13 18:00,-9999
2017/4/13 19:00,-9999
2017/4/13 20:00,28.1217
2017/4/13 21:00,19.7851
2017/4/13 22:00,-9999
2017/4/13 23:00,10.6526
2017/4/14 0:00,-9999
2017/4/14 1:00,22.7847
2017/4/14 2:00,1.75765
2017/4/14 3:00,-9999
2017/4/14 4:00,-9999
2017/4/14 5:00,-9999
2017/4/14 6:00,-9999
2017/4/14 7:00,-9999
2017/4/14 8:00,-9999
2017/4/14 9:00,-9999
2017/4/14 10:00,-9999
2017/4/14 11:00,-9999
2017/4/14 12:00,-9999
2017/4/14 13:00,66.4459
2017/4/14 14:00,-9999
2017/4/14 15:00,21.9026
2017/4/14 16:00,-9999
2017/4/14 17:00,19.9095
2017/4/14 18:00,23.515
2017/4/14 19:00,24.3214
2017/4/14 20:00,-9999
2017/4/14 21:00,-9999
2017/4/14 22:00,11.8174
2017/4/14 23:00,8.76423
2017/4/15 0:00,6.22426
2017/4/15 1:00,-9999
2017/4/15 2:00,7.43618
2017/4/15 3:00,4.87258
2017/4/15 4:00,4.63262
2017/4/15 5:00,4.74271
2017/4/15 6:00,5.04726
2017/4/15 7:00,-9999
2017/4/15 8:00,-9999
2017/4/15 9:00,-9999
2017/4/15 10:00,16.3556
2017/4/15 11:00,-9999
2017/4/15 12:00,8.44446
2017/4/15 13:00,-9999
2017/4/15 14:00,11.6304
2017/4/15 15:00,8.47067
2017/4/15 16:00,6.97631
2017/4/15 17:00,-9999
2017/4/15 18:00,-9999
2017/4/15 19:00,13.8468
2017/4/15 20:00,-9999
2017/4/15 21:00,-9999
2017/4/15 22:00,-9999
2017/4/15 23:00,-9999
2017/4/16 0:00,-9999
2017/4/16 1:00,-9999
2017/4/16 2:00,-9999
2017/4/16 3:00,-9999
2017/4/16 4:00,-9999
2017/4/16 5:00,-9999
2017/4/16 6:00,-9999
2017/4/16 7:00,-9999
2017/4/16 8:00,23.1301
2017/4/16 9:00,-9999
2017/4/16 10:00,-9999
2017/4/16 11:00,-9999
2017/4/16 12:00,-9999
2017/4/16 13:00,8.29399
2017/4/16 14:00,-9999
2017/4/16 15:00,-9999
2017/4/16 16:00,-9999
2017/4/16 17:00,7.70321
2017/4/16 18:00,11.0642
2017/4/16 19:00,11.2488
2017/4/16 20:00,-9999
2017/4/16 21:00,6.25324
2017/4/16 22:00,-9999
2017/4/16 23:00,-9999
2017/4/17 0:00,-9999
2017/4/17 1:00,-9999
2017/4/17 2:00,-9999
2017/4/17 3:00,-9999
2017/4/17 4:00,-9999
2017/4/17 5:00,-9999
2017/4/17 6:00,-9999
2017/4/17 7:00,-9999
2017/4/17 8:00,-9999
2017/4/17 9:00,-9999
2017/4/17 10:00,-9999
2017/4/17 11:00,-9999
2017/4/17 12:00,39.4482
2017/4/17 13:00,-9999
2017/4/17 14:00,-9999
2017/4/17 15:00,-9999
2017/4/17 16:00,-9999
2017/4/17 17:00,-9999
2017/4/17 18:00,-9999
2017/4/17 19:00,-9999
2017/4/17 20:00,-9999
2017/4/17 21:00,-9999
2017/4/17 22:00,-9999
2017/4/17 23:00,-9999
2017/4/18 0:00,119.013
2017/4/18 1:00,-9999
2017/4/18 2:00,-9999
2017/4/18 3:00,-9999
2017/4/18 4:00,-9999
2017/4/18 5:00,-9999
2017/4/18 6:00,-9999
2017/4/18 7:00,-9999
2017/4/18 8:00,13.6091
2017/4/18 9:00,-9999
2017/4/18 10:00,-9999
2017/4/18 11:00,-9999
2017/4/18 12:00,11.0542
2017/4/18 13:00,13.8244
2017/4/18 14:00,20.7001
2017/4/18 15:00,15.3695
2017/4/18 16:00,10.4341
2017/4/18 17:00,12.4355
2017/4/18 18:00,-9999
2017/4/18 19:00,31.7737
2017/4/18 20:00,18.9956
2017/4/18 21:00,17.1623
2017/4/18 22:00,18.5309
2017/4/18 23:00,-9999
2017/4/19 0:00,-9999
2017/4/19 1:00,-9999
2017/4/19 2:00,-9999
2017/4/19 3:00,-9999
2017/4/19 4:00,-9999
2017/4/19 5:00,-9999
2017/4/19 6:00,15.2753
2017/4/19 7:00,-9999
2017/4/19 8:00,-9999
2017/4/19 9:00,-9999
2017/4/19 10:00,-9999
2017/4/19 11:00,-9999
2017/4/19 12:00,-9999
2017/4/19 13:00,-9999
2017/4/19 14:00,-9999
2017/4/19 15:00,-9999
2017/4/19 16:00,-9999
2017/4/19 17:00,-9999
2017/4/19 18:00,-9999
2017/4/19 19:00,12.9796
2017/4/19 20:00,17.7571
2017/4/19 21:00,15.3965
2017/4/19 22:00,19.7005
2017/4/19 23:00,18.7494
2017/4/20 0:00,10.2367
2017/4/20 1:00,8.46667
2017/4/20 2:00,8.44973
2017/4/20 3:00,7.3871
2017/4/20 4:00,4.92823
2017/4/20 5:00,6.73185
2017/4/20 6:00,13.9545
2017/4/20 7:00,-9999
2017/4/20 8:00,-9999
2017/4/20 9:00,-9999
2017/4/20 10:00,-9999
2017/4/20 11:00,-9999
2017/4/20 12:00,-9999
2017/4/20 13:00,-9999
2017/4/20 14:00,-9999
2017/4/20 15:00,-9999
2017/4/20 16:00,8.186
2017/4/20 17:00,12.2034
2017/4/20 18:00,11.3063
2017/4/20 19:00,13.8671
2017/4/20 20:00,-9999
2017/4/20 21:00,-9999
2017/4/20 22:00,-9999
2017/4/20 23:00,-9999
2017/4/21 0:00,-9999
2017/4/21 1:00,-9999
2017/4/21 2:00,-9999
2017/4/21 3:00,-9999
2017/4/21 4:00,-9999
2017/4/21 5:00,5.51373
2017/4/21 6:00,8.9835
2017/4/21 7:00,-9999
2017/4/21 8:00,11.74
2017/4/21 9:00,10.5169
2017/4/21 10:00,-9999
2017/4/21 11:00,-9999
2017/4/21 12:00,-9999
2017/4/21 13:00,-9999
2017/4/21 14:00,-9999
2017/4/21 15:00,-9999
2017/4/21 16:00,-9999
2017/4/21 17:00,-9999
2017/4/21 18:00,8.52214
2017/4/21 19:00,10.2815
2017/4/21 20:00,5.1723
2017/4/21 21:00,-9999
2017/4/21 22:00,-9999
2017/4/21 23:00,-9999
2017/4/22 0:00,-9999
2017/4/22 1:00,-9999
2017/4/22 2:00,-9999
2017/4/22 3:00,-9999
2017/4/22 4:00,9.17607
2017/4/22 5:00,-9999
2017/4/22 6:00,-9999
2017/4/22 7:00,15.2863
2017/4/22 8:00,-9999
2017/4/22 9:00,20.8904
2017/4/22 10:00,14.7803
2017/4/22 11:00,17.821
2017/4/22 12:00,21.1849
2017/4/22 13:00,-9999
2017/4/22 14:00,-9999
2017/4/22 15:00,7.53081
2017/4/22 16:00,-9999
2017/4/22 17:00,-9999
2017/4/22 18:00,157.435
2017/4/22 19:00,-9999
2017/4/22 20:00,-9999
2017/4/22 21:00,-9999
2017/4/22 22:00,-9999
2017/4/22 23:00,-9999
2017/4/23 0:00,-9999
2017/4/23 1:00,-9999
2017/4/23 2:00,-9999
2017/4/23 3:00,4.27666
2017/4/23 4:00,4.31058
2017/4/23 5:00,7.4924
2017/4/23 6:00,-9999
2017/4/23 7:00,-9999
2017/4/23 8:00,-9999
2017/4/23 9:00,-9999
2017/4/23 10:00,-9999
2017/4/23 11:00,-9999
2017/4/23 12:00,-9999
2017/4/23 13:00,-9999
2017/4/23 14:00,-9999
2017/4/23 15:00,-9999
2017/4/23 16:00,28.6986
2017/4/23 17:00,18.1919
2017/4/23 18:00,27.6806
2017/4/23 19:00,-9999
2017/4/23 20:00,32.3146
2017/4/23 21:00,14.6315
2017/4/23 22:00,-9999
2017/4/23 23:00,-9999
2017/4/24 0:00,-9999
2017/4/24 1:00,-9999
2017/4/24 2:00,-9999
2017/4/24 3:00,-9999
2017/4/24 4:00,4.53894
2017/4/24 5:00,-9999
2017/4/24 6:00,12.2007
2017/4/24 7:00,13.14
2017/4/24 8:00,-9999
2017/4/24 9:00,-9999
2017/4/24 10:00,-9999
2017/4/24 11:00,-9999
2017/4/24 12:00,-9999
2017/4/24 13:00,-9999
2017/4/24 14:00,-9999
2017/4/24 15:00,-9999
2017/4/24 16:00,33.5851
2017/4/24 17:00,21.6648
2017/4/24 18:00,-9999
2017/4/24 19:00,14.3123
2017/4/24 20:00,18.1557
2017/4/24 21:00,19.3843
2017/4/24 22:00,9.47281
2017/4/24 23:00,10.3065
2017/4/25 0:00,5.61676
2017/4/25 1:00,-9999
2017/4/25 2:00,-9999
2017/4/25 3:00,1.77337
2017/4/25 4:00,-9999
2017/4/25 5:00,-9999
2017/4/25 6:00,-9999
2017/4/25 7:00,14.1885
2017/4/25 8:00,15.608
2017/4/25 9:00,21.5731
2017/4/25 10:00,-9999
2017/4/25 11:00,-9999
2017/4/25 12:00,-9999
2017/4/25 13:00,-9999
2017/4/25 14:00,-9999
2017/4/25 15:00,-9999
2017/4/25 16:00,14.8152
2017/4/25 17:00,17.0324
2017/4/25 18:00,21.3436
2017/4/25 19:00,18.2342
2017/4/25 20:00,19.8531
2017/4/25 21:00,13.4028
2017/4/25 22:00,12.4288
2017/4/25 23:00,12.1722
2017/4/26 0:00,9.01017
2017/4/26 1:00,6.73047
2017/4/26 2:00,5.82492
2017/4/26 3:00,3.86518
2017/4/26 4:00,3.68792
2017/4/26 5:00,5.38557
2017/4/26 6:00,6.02417
2017/4/26 7:00,11.9224
2017/4/26 8:00,14.2953
2017/4/26 9:00,12.4066
2017/4/26 10:00,12.8276
2017/4/26 11:00,12.9319
2017/4/26 12:00,-9999
2017/4/26 13:00,-9999
2017/4/26 14:00,12.2988
2017/4/26 15:00,12.0627
2017/4/26 16:00,14.8733
2017/4/26 17:00,11.9416
2017/4/26 18:00,12.7996
2017/4/26 19:00,12.9417
2017/4/26 20:00,12.9193
2017/4/26 21:00,9.10397
2017/4/26 22:00,9.00289
2017/4/26 23:00,8.55052
2017/4/27 0:00,8.47057
2017/4/27 1:00,7.9953
2017/4/27 2:00,-9999
2017/4/27 3:00,-70.143
2017/4/27 4:00,15.2018
2017/4/27 5:00,-68.5205
2017/4/27 6:00,-9999
2017/4/27 7:00,-9999
2017/4/27 8:00,32.3177
2017/4/27 9:00,34.5908
2017/4/27 10:00,26.3035
2017/4/27 11:00,-9999
2017/4/27 12:00,26.5788
2017/4/27 13:00,18.6456
2017/4/27 14:00,24.2445
2017/4/27 15:00,-9999
2017/4/27 16:00,7.33503
2017/4/27 17:00,14.1645
2017/4/27 18:00,8.99539
2017/4/27 19:00,12.9762
2017/4/27 20:00,9.78805
2017/4/27 21:00,9.31636
2017/4/27 22:00,4.77341
2017/4/27 23:00,4.83558
2017/4/28 0:00,4.07262
2017/4/28 1:00,-9999
2017/4/28 2:00,-9999
2017/4/28 3:00,-9999
2017/4/28 4:00,5.03534
2017/4/28 5:00,4.45812
2017/4/28 6:00,-9999
2017/4/28 7:00,17.9218
2017/4/28 8:00,-9999
2017/4/28 9:00,-9999
2017/4/28 10:00,-9999
2017/4/28 11:00,-9999
2017/4/28 12:00,-9999
2017/4/28 13:00,-9999
2017/4/28 14:00,-9999
2017/4/28 15:00,15.0775
2017/4/28 16:00,-9999
2017/4/28 17:00,-9999
2017/4/28 18:00,26.7483
2017/4/28 19:00,-9999
2017/4/28 20:00,-9999
2017/4/28 21:00,20.129
2017/4/28 22:00,15.0794
2017/4/28 23:00,14.059
2017/4/29 0:00,-9999
2017/4/29 1:00,-9999
2017/4/29 2:00,-9999
2017/4/29 3:00,-9999
2017/4/29 4:00,-9999
2017/4/29 5:00,-9999
2017/4/29 6:00,-9999
2017/4/29 7:00,-9999
2017/4/29 8:00,-9999
2017/4/29 9:00,-9999
2017/4/29 10:00,-9999
2017/4/29 11:00,-9999
2017/4/29 12:00,4.94065
2017/4/29 13:00,-9999
2017/4/29 14:00,-9999
2017/4/29 15:00,-9999
2017/4/29 16:00,-9999
2017/4/29 17:00,-9999
2017/4/29 18:00,20.9549
2017/4/29 19:00,-9999
2017/4/29 20:00,13.9308
2017/4/29 21:00,-9999
2017/4/29 22:00,-9999
2017/4/29 23:00,10.714
2017/4/30 0:00,4.78492
2017/4/30 1:00,-9999
2017/4/30 2:00,-9999
2017/4/30 3:00,-9999
2017/4/30 4:00,-9999
2017/4/30 5:00,-9999
2017/4/30 6:00,-9999
2017/4/30 7:00,-9999
2017/4/30 8:00,-9999
2017/4/30 9:00,-9999
2017/4/30 10:00,8.78674
2017/4/30 11:00,-9999
2017/4/30 12:00,-9999
2017/4/30 13:00,-9999
2017/4/30 14:00,-9999
2017/4/30 15:00,-9999
2017/4/30 16:00,-9999
2017/4/30 17:00,9.31819
2017/4/30 18:00,11.0495
2017/4/30 19:00,11.7639
2017/4/30 20:00,10.1787
2017/4/30 21:00,-9999
2017/4/30 22:00,5.2397
2017/4/30 23:00,-9999
2017/5/1 0:00,-9999
2017/5/1 1:00,-9999
2017/5/1 2:00,-9999
2017/5/1 3:00,-9999
2017/5/1 4:00,12.6507
2017/5/1 5:00,-9999
2017/5/1 6:00,-9999
2017/5/1 7:00,-9999
2017/5/1 8:00,-9999
2017/5/1 9:00,-9999
2017/5/1 10:00,-9999
2017/5/1 11:00,-9999
2017/5/1 12:00,-9999
2017/5/1 13:00,-243.606
2017/5/1 14:00,-9999
2017/5/1 15:00,-9999
2017/5/1 16:00,-9999
2017/5/1 17:00,10.1851
2017/5/1 18:00,18.1265
2017/5/1 19:00,17.6673
2017/5/1 20:00,16.7171
2017/5/1 21:00,20.1235
2017/5/1 22:00,13.7719
2017/5/1 23:00,12.6831
2017/5/2 0:00,11.685
2017/5/2 1:00,10.27
2017/5/2 2:00,6.86694
2017/5/2 3:00,7.13893
2017/5/2 4:00,7.41837
2017/5/2 5:00,11.991
2017/5/2 6:00,9.59456
2017/5/2 7:00,-9999
2017/5/2 8:00,-9999
2017/5/2 9:00,-9999
2017/5/2 10:00,1.68772
2017/5/2 11:00,-9999
2017/5/2 12:00,-9999
2017/5/2 13:00,8.99578
2017/5/2 14:00,-9999
2017/5/2 15:00,13.8732
2017/5/2 16:00,21.9635
2017/5/2 17:00,-9999
2017/5/2 18:00,8.0193
2017/5/2 19:00,10.772
2017/5/2 20:00,19.8571
2017/5/2 21:00,7.14959
2017/5/2 22:00,10.8238
2017/5/2 23:00,11.7722
2017/5/3 0:00,11.913
2017/5/3 1:00,6.60705
2017/5/3 2:00,-9999
2017/5/3 3:00,-9999
2017/5/3 4:00,-9999
2017/5/3 5:00,-9999
2017/5/3 6:00,3.8977
2017/5/3 7:00,-9999
2017/5/3 8:00,-9999
2017/5/3 9:00,2.12951
2017/5/3 10:00,-9999
2017/5/3 11:00,-9999
2017/5/3 12:00,-9999
2017/5/3 13:00,-9999
2017/5/3 14:00,0.830778
2017/5/3 15:00,-9999
2017/5/3 16:00,11.934
2017/5/3 17:00,-9999
2017/5/3 18:00,11.2011
2017/5/3 19:00,12.0357
2017/5/3 20:00,7.77688
2017/5/3 21:00,17.1121
2017/5/3 22:00,16.2
2017/5/3 23:00,14.1134
2017/5/4 0:00,10.3826
2017/5/4 1:00,7.73924
2017/5/4 2:00,5.67347
2017/5/4 3:00,5.53255
2017/5/4 4:00,3.57985
2017/5/4 5:00,6.15889
2017/5/4 6:00,-9999
2017/5/4 7:00,-9999
2017/5/4 8:00,4.41822
2017/5/4 9:00,16.1332
2017/5/4 10:00,-9999
2017/5/4 11:00,-9999
2017/5/4 12:00,2.19915
2017/5/4 13:00,2.95289
2017/5/4 14:00,-9999
2017/5/4 15:00,12.1481
2017/5/4 16:00,-9999
2017/5/4 17:00,-9999
2017/5/4 18:00,12.7919
2017/5/4 19:00,10.2071
2017/5/4 20:00,6.0941
2017/5/4 21:00,9.31675
2017/5/4 22:00,9.84304
2017/5/4 23:00,12.1195
2017/5/5 0:00,7.77106
2017/5/5 1:00,6.90098
2017/5/5 2:00,3.44021
2017/5/5 3:00,3.11269
2017/5/5 4:00,-9999
2017/5/5 5:00,-9999
2017/5/5 6:00,-9999
2017/5/5 7:00,-9999
2017/5/5 8:00,-1.97559
2017/5/5 9:00,-9999
2017/5/5 10:00,-9999
2017/5/5 11:00,-9999
2017/5/5 12:00,-9999
2017/5/5 13:00,-9999
2017/5/5 14:00,-9999
2017/5/5 15:00,5.81138
2017/5/5 16:00,-9999
2017/5/5 17:00,8.23881
2017/5/5 18:00,7.87856
2017/5/5 19:00,5.76848
2017/5/5 20:00,-9999
2017/5/5 21:00,-9999
2017/5/5 22:00,16.4515
2017/5/5 23:00,4.46189
2017/5/6 0:00,7.5558
2017/5/6 1:00,-9999
2017/5/6 2:00,-9999
2017/5/6 3:00,-9999
2017/5/6 4:00,1.20542
2017/5/6 5:00,-9999
2017/5/6 6:00,-9999
2017/5/6 7:00,1.33979
2017/5/6 8:00,-9999
2017/5/6 9:00,-9999
2017/5/6 10:00,2.80461
2017/5/6 11:00,7.8879
2017/5/6 12:00,7.56813
2017/5/6 13:00,7.02631
2017/5/6 14:00,6.09627
2017/5/6 15:00,4.77976
2017/5/6 16:00,-9999
2017/5/6 17:00,6.33196
2017/5/6 18:00,6.22656
2017/5/6 19:00,-9999
2017/5/6 20:00,8.58835
2017/5/6 21:00,8.23426
2017/5/6 22:00,-9999
2017/5/6 23:00,-9999
2017/5/7 0:00,-9999
2017/5/7 1:00,-9999
2017/5/7 2:00,-9999
2017/5/7 3:00,3.6543
2017/5/7 4:00,-9999
2017/5/7 5:00,-9999
2017/5/7 6:00,6.26062
2017/5/7 7:00,-9999
2017/5/7 8:00,6.16133
2017/5/7 9:00,10.9461
2017/5/7 10:00,-9999
2017/5/7 11:00,-9999
2017/5/7 12:00,-9999
2017/5/7 13:00,-9999
2017/5/7 14:00,-9999
2017/5/7 15:00,-9999
2017/5/7 16:00,-9999
2017/5/7 17:00,21.0882
2017/5/7 18:00,-9999
2017/5/7 19:00,-9999
2017/5/7 20:00,99.9034
2017/5/7 21:00,8.05295
2017/5/7 22:00,-9999
2017/5/7 23:00,-9999
2017/5/8 0:00,-9999
2017/5/8 1:00,-9999
2017/5/8 2:00,-9999
2017/5/8 3:00,-9999
2017/5/8 4:00,-9999
2017/5/8 5:00,-9999
2017/5/8 6:00,-9999
2017/5/8 7:00,-9999
2017/5/8 8:00,-9999
2017/5/8 9:00,-9999
2017/5/8 10:00,-9999
2017/5/8 11:00,-9999
2017/5/8 12:00,6.75233
2017/5/8 13:00,-9999
2017/5/8 14:00,8.00459
2017/5/8 15:00,-9999
2017/5/8 16:00,-9999
2017/5/8 17:00,-9999
