Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080021,RIVER,92/10/06 08:00:00,1.0,02061,,16
Japan,080021,RIVER,92/10/06 08:00:00,1.0,07316,,0.57
Japan,080021,RIVER,92/10/06 08:00:00,1.0,07564,L,0.1
Japan,080021,RIVER,92/10/06 08:00:00,1.0,08101,,8.7
Japan,080021,RIVER,92/10/06 08:00:00,1.0,08201,L,0.5
Japan,080021,RIVER,92/10/06 08:00:00,1.0,10102,,28.9
Japan,080021,RIVER,92/10/06 08:00:00,1.0,10302,,7.6
Japan,080021,RIVER,92/10/06 08:00:00,1.0,10401,L,1
Japan,080021,RIVER,92/10/06 08:00:00,1.0,11112,,3.6
Japan,080021,RIVER,92/10/06 08:00:00,1.0,12102,,1.5
Japan,080021,RIVER,92/10/06 08:00:00,1.0,14101,,12.3
Japan,080021,RIVER,92/10/06 08:00:00,1.0,15405,,0.008
Japan,080021,RIVER,92/10/06 08:00:00,1.0,15417,L,0.005
Japan,080021,RIVER,92/10/06 08:00:00,1.0,16309,,7.2
Japan,080021,RIVER,92/10/06 08:00:00,1.0,17204,,4
Japan,080021,RIVER,92/10/06 08:00:00,1.0,19112,,0.9
Japan,080021,RIVER,92/10/06 08:00:00,1.0,20103,,9.1
Japan,080021,RIVER,92/10/06 08:00:00,1.0,36001,,1100
Japan,080021,RIVER,92/10/06 08:00:00,1.0,08305,,1.3
Japan,080021,RIVER,92/11/16 08:00:00,0.7,02041,,108
Japan,080021,RIVER,92/11/16 08:00:00,0.7,02061,,14
Japan,080021,RIVER,92/11/16 08:00:00,0.7,07316,,0.84
Japan,080021,RIVER,92/11/16 08:00:00,0.7,07564,L,0.1
Japan,080021,RIVER,92/11/16 08:00:00,0.7,08101,,9.9
Japan,080021,RIVER,92/11/16 08:00:00,0.7,08201,,1
Japan,080021,RIVER,92/11/16 08:00:00,0.7,10102,,34.4
Japan,080021,RIVER,92/11/16 08:00:00,0.7,10302,,6.8
Japan,080021,RIVER,92/11/16 08:00:00,0.7,10401,,1
Japan,080021,RIVER,92/11/16 08:00:00,0.7,11112,,5
Japan,080021,RIVER,92/11/16 08:00:00,0.7,12102,,2.3
Japan,080021,RIVER,92/11/16 08:00:00,0.7,15405,,0.015
Japan,080021,RIVER,92/11/16 08:00:00,0.7,15417,,0.006
Japan,080021,RIVER,92/11/16 08:00:00,0.7,16309,,11.7
Japan,080021,RIVER,92/11/16 08:00:00,0.7,17204,,5
Japan,080021,RIVER,92/11/16 08:00:00,0.7,19112,,1.3
Japan,080021,RIVER,92/11/16 08:00:00,0.7,36001,,5400
Japan,080021,RIVER,92/11/16 08:00:00,0.7,36012,,24
Japan,080021,RIVER,92/11/16 08:00:00,0.7,08305,,2.2
Japan,080021,RIVER,92/11/16 08:00:00,0.7,14101,,8.2
Japan,080021,RIVER,92/11/16 08:00:00,0.7,20103,,13.6
Japan,080021,RIVER,92/12/01 08:00:00,0.9,02041,,111
Japan,080021,RIVER,92/12/01 08:00:00,0.9,02061,,12
Japan,080021,RIVER,92/12/01 08:00:00,0.9,07316,,0.76
Japan,080021,RIVER,92/12/01 08:00:00,0.9,07564,L,0.1
Japan,080021,RIVER,92/12/01 08:00:00,0.9,08101,,10.3
Japan,080021,RIVER,92/12/01 08:00:00,0.9,08201,L,0.5
Japan,080021,RIVER,92/12/01 08:00:00,0.9,10102,,33.8
Japan,080021,RIVER,92/12/01 08:00:00,0.9,10302,,7
Japan,080021,RIVER,92/12/01 08:00:00,0.9,10401,,4
Japan,080021,RIVER,92/12/01 08:00:00,0.9,11112,,5.9
Japan,080021,RIVER,92/12/01 08:00:00,0.9,12102,,2.2
Japan,080021,RIVER,92/12/01 08:00:00,0.9,14101,,8.1
Japan,080021,RIVER,92/12/01 08:00:00,0.9,15405,,0.03
Japan,080021,RIVER,92/12/01 08:00:00,0.9,15417,,0.013
Japan,080021,RIVER,92/12/01 08:00:00,0.9,16309,,12.5
Japan,080021,RIVER,92/12/01 08:00:00,0.9,17204,,6
Japan,080021,RIVER,92/12/01 08:00:00,0.9,19112,,1.1
Japan,080021,RIVER,92/12/01 08:00:00,0.9,20103,,13
Japan,080021,RIVER,92/12/01 08:00:00,0.9,36001,,330
Japan,080021,RIVER,92/12/01 08:00:00,0.9,36012,,23
Japan,080021,RIVER,92/12/01 08:00:00,0.9,08305,,1.1
Japan,080021,RIVER,93/01/19 08:00:00,0.9,02041,,96
Japan,080021,RIVER,93/01/19 08:00:00,0.9,02061,,7
Japan,080021,RIVER,93/01/19 08:00:00,0.9,07316,,0.66
Japan,080021,RIVER,93/01/19 08:00:00,0.9,07564,L,0.1
Japan,080021,RIVER,93/01/19 08:00:00,0.9,08101,,10.9
Japan,080021,RIVER,93/01/19 08:00:00,0.9,08201,L,0.5
Japan,080021,RIVER,93/01/19 08:00:00,0.9,10102,,31.3
Japan,080021,RIVER,93/01/19 08:00:00,0.9,10302,,6.6
Japan,080021,RIVER,93/01/19 08:00:00,0.9,10401,L,1
Japan,080021,RIVER,93/01/19 08:00:00,0.9,11112,,4.6
Japan,080021,RIVER,93/01/19 08:00:00,0.9,12102,,1.9
Japan,080021,RIVER,93/01/19 08:00:00,0.9,14101,,7.5
Japan,080021,RIVER,93/01/19 08:00:00,0.9,15405,,0.017
Japan,080021,RIVER,93/01/19 08:00:00,0.9,15417,,0.006
Japan,080021,RIVER,93/01/19 08:00:00,0.9,16309,,11.1
Japan,080021,RIVER,93/01/19 08:00:00,0.9,17204,,4
Japan,080021,RIVER,93/01/19 08:00:00,0.9,19112,,0.9
Japan,080021,RIVER,93/01/19 08:00:00,0.9,20103,,10.6
Japan,080021,RIVER,93/01/19 08:00:00,0.9,36001,,790
Japan,080021,RIVER,93/01/19 08:00:00,0.9,36012,,30
Japan,080021,RIVER,93/01/19 08:00:00,0.9,08305,,0.9
Japan,080021,RIVER,93/02/15 08:00:00,0.8,02041,,113
Japan,080021,RIVER,93/02/15 08:00:00,0.8,02061,,7.8
Japan,080021,RIVER,93/02/15 08:00:00,0.8,07316,,0.76
Japan,080021,RIVER,93/02/15 08:00:00,0.8,07564,L,0.1
Japan,080021,RIVER,93/02/15 08:00:00,0.8,08201,L,0.5
Japan,080021,RIVER,93/02/15 08:00:00,0.8,10102,,32
Japan,080021,RIVER,93/02/15 08:00:00,0.8,10302,,7.3
Japan,080021,RIVER,93/02/15 08:00:00,0.8,10401,L,1
Japan,080021,RIVER,93/02/15 08:00:00,0.8,11112,,4.8
Japan,080021,RIVER,93/02/15 08:00:00,0.8,12102,,2.2
Japan,080021,RIVER,93/02/15 08:00:00,0.8,14101,,7
Japan,080021,RIVER,93/02/15 08:00:00,0.8,15405,,0.012
Japan,080021,RIVER,93/02/15 08:00:00,0.8,15417,L,0.005
Japan,080021,RIVER,93/02/15 08:00:00,0.8,16309,,12.6
Japan,080021,RIVER,93/02/15 08:00:00,0.8,17204,,4.9
Japan,080021,RIVER,93/02/15 08:00:00,0.8,19112,,1
Japan,080021,RIVER,93/02/15 08:00:00,0.8,20103,,13.1
Japan,080021,RIVER,93/02/15 08:00:00,0.8,36001,,49
Japan,080021,RIVER,93/02/15 08:00:00,0.8,36012,,12
Japan,080021,RIVER,93/02/15 08:00:00,0.8,08305,,0.7
Japan,080021,RIVER,93/03/02 08:00:00,0.9,02041,,101
Japan,080021,RIVER,93/03/02 08:00:00,0.9,02061,,6
Japan,080021,RIVER,93/03/02 08:00:00,0.9,07316,,0.63
Japan,080021,RIVER,93/03/02 08:00:00,0.9,07564,L,0.1
Japan,080021,RIVER,93/03/02 08:00:00,0.9,08101,,11.2
Japan,080021,RIVER,93/03/02 08:00:00,0.9,08201,L,0.5
Japan,080021,RIVER,93/03/02 08:00:00,0.9,10102,,26
Japan,080021,RIVER,93/03/02 08:00:00,0.9,10302,,7.5
Japan,080021,RIVER,93/03/02 08:00:00,0.9,10401,L,1
Japan,080021,RIVER,93/03/02 08:00:00,0.9,11112,,4.8
Japan,080021,RIVER,93/03/02 08:00:00,0.9,12102,,1.8
Japan,080021,RIVER,93/03/02 08:00:00,0.9,14101,,7.6
Japan,080021,RIVER,93/03/02 08:00:00,0.9,15405,,0.014
Japan,080021,RIVER,93/03/02 08:00:00,0.9,15417,,0.007
Japan,080021,RIVER,93/03/02 08:00:00,0.9,16309,,10.6
Japan,080021,RIVER,93/03/02 08:00:00,0.9,17204,,5.3
Japan,080021,RIVER,93/03/02 08:00:00,0.9,19112,,0.9
Japan,080021,RIVER,93/03/02 08:00:00,0.9,20103,,10.8
Japan,080021,RIVER,93/03/02 08:00:00,0.9,36001,,490
Japan,080021,RIVER,93/03/02 08:00:00,0.9,36012,,140
Japan,080021,RIVER,93/03/02 08:00:00,0.9,08305,,0.6
Japan,080021,RIVER,93/04/26 12:30:00,0.1,02041,,116
Japan,080021,RIVER,93/04/26 12:30:00,0.1,02061,,15.5
Japan,080021,RIVER,93/04/26 12:30:00,0.1,07316,,0.5
Japan,080021,RIVER,93/04/26 12:30:00,0.1,07564,L,0.1
Japan,080021,RIVER,93/04/26 12:30:00,0.1,08101,,10.2
Japan,080021,RIVER,93/04/26 12:30:00,0.1,08201,,0.8
Japan,080021,RIVER,93/04/26 12:30:00,0.1,10102,,30.6
Japan,080021,RIVER,93/04/26 12:30:00,0.1,10302,,7.4
Japan,080021,RIVER,93/04/26 12:30:00,0.1,10401,,3
Japan,080021,RIVER,93/04/26 12:30:00,0.1,11112,,4.4
Japan,080021,RIVER,93/04/26 12:30:00,0.1,14101,,6.7
Japan,080021,RIVER,93/04/26 12:30:00,0.1,15405,,0.02
Japan,080021,RIVER,93/04/26 12:30:00,0.1,15417,,0.006
Japan,080021,RIVER,93/04/26 12:30:00,0.1,16309,,9.7
Japan,080021,RIVER,93/04/26 12:30:00,0.1,17204,,3.5
Japan,080021,RIVER,93/04/26 12:30:00,0.1,19112,,1
Japan,080021,RIVER,93/04/26 12:30:00,0.1,20103,,11.8
Japan,080021,RIVER,93/04/26 12:30:00,0.1,36001,,230
Japan,080021,RIVER,93/04/26 12:30:00,0.1,36012,,2
Japan,080021,RIVER,93/04/26 12:30:00,0.1,08305,,1.7
Japan,080021,RIVER,93/04/26 12:30:00,0.1,12102,,1.9
Japan,080021,RIVER,93/05/17 09:03:00,0.1,02041,,125
Japan,080021,RIVER,93/05/17 09:03:00,0.1,02061,,17
Japan,080021,RIVER,93/05/17 09:03:00,0.1,07316,,0.59
Japan,080021,RIVER,93/05/17 09:03:00,0.1,07564,L,0.1
Japan,080021,RIVER,93/05/17 09:03:00,0.1,08101,,9.3
Japan,080021,RIVER,93/05/17 09:03:00,0.1,08201,,0.7
Japan,080021,RIVER,93/05/17 09:03:00,0.1,10102,,32.4
Japan,080021,RIVER,93/05/17 09:03:00,0.1,10302,,7
Japan,080021,RIVER,93/05/17 09:03:00,0.1,10401,,2
Japan,080021,RIVER,93/05/17 09:03:00,0.1,11112,,5.8
Japan,080021,RIVER,93/05/17 09:03:00,0.1,12102,,2.3
Japan,080021,RIVER,93/05/17 09:03:00,0.1,14101,,7.8
Japan,080021,RIVER,93/05/17 09:03:00,0.1,15405,,0.017
Japan,080021,RIVER,93/05/17 09:03:00,0.1,15417,L,0.005
Japan,080021,RIVER,93/05/17 09:03:00,0.1,16309,,10.3
Japan,080021,RIVER,93/05/17 09:03:00,0.1,17204,,6.4
Japan,080021,RIVER,93/05/17 09:03:00,0.1,19112,,1.2
Japan,080021,RIVER,93/05/17 09:03:00,0.1,20103,,12.8
Japan,080021,RIVER,93/05/17 09:03:00,0.1,36001,,1700
Japan,080021,RIVER,93/05/17 09:03:00,0.1,36012,,43
Japan,080021,RIVER,93/05/17 09:03:00,0.1,08305,,1.8
Japan,080021,RIVER,93/06/01 11:40:00,0.1,02041,,96
Japan,080021,RIVER,93/06/01 11:40:00,0.1,02061,,21.2
Japan,080021,RIVER,93/06/01 11:40:00,0.1,07316,,0.4
Japan,080021,RIVER,93/06/01 11:40:00,0.1,07564,L,0.1
Japan,080021,RIVER,93/06/01 11:40:00,0.1,08101,,9.3
Japan,080021,RIVER,93/06/01 11:40:00,0.1,08201,,1.3
Japan,080021,RIVER,93/06/01 11:40:00,0.1,10102,,28.7
Japan,080021,RIVER,93/06/01 11:40:00,0.1,10302,,7.2
Japan,080021,RIVER,93/06/01 11:40:00,0.1,10401,,4
Japan,080021,RIVER,93/06/01 11:40:00,0.1,11112,,3.7
Japan,080021,RIVER,93/06/01 11:40:00,0.1,12102,,1.7
Japan,080021,RIVER,93/06/01 11:40:00,0.1,14101,,6.7
Japan,080021,RIVER,93/06/01 11:40:00,0.1,15405,,0.02
Japan,080021,RIVER,93/06/01 11:40:00,0.1,15417,,0.006
Japan,080021,RIVER,93/06/01 11:40:00,0.1,16309,,8.2
Japan,080021,RIVER,93/06/01 11:40:00,0.1,17204,,3.9
Japan,080021,RIVER,93/06/01 11:40:00,0.1,19112,,0.9
Japan,080021,RIVER,93/06/01 11:40:00,0.1,20103,,10.7
Japan,080021,RIVER,93/06/01 11:40:00,0.1,36001,,230
Japan,080021,RIVER,93/06/01 11:40:00,0.1,36012,,7
Japan,080021,RIVER,93/06/01 11:40:00,0.1,08305,,2.2
Japan,080021,RIVER,93/07/06 11:30:00,0.1,02041,,66
Japan,080021,RIVER,93/07/06 11:30:00,0.1,02061,,20.5
Japan,080021,RIVER,93/07/06 11:30:00,0.1,07316,,0.55
Japan,080021,RIVER,93/07/06 11:30:00,0.1,07564,L,0.1
Japan,080021,RIVER,93/07/06 11:30:00,0.1,08101,,9.5
Japan,080021,RIVER,93/07/06 11:30:00,0.1,08201,,1.4
Japan,080021,RIVER,93/07/06 11:30:00,0.1,10102,,18
Japan,080021,RIVER,93/07/06 11:30:00,0.1,10302,,7
Japan,080021,RIVER,93/07/06 11:30:00,0.1,10401,,17
Japan,080021,RIVER,93/07/06 11:30:00,0.1,11112,,2.8
Japan,080021,RIVER,93/07/06 11:30:00,0.1,12102,,1.2
Japan,080021,RIVER,93/07/06 11:30:00,0.1,14101,,8.3
Japan,080021,RIVER,93/07/06 11:30:00,0.1,15405,,0.032
Japan,080021,RIVER,93/07/06 11:30:00,0.1,15417,,0.009
Japan,080021,RIVER,93/07/06 11:30:00,0.1,16309,,6.3
Japan,080021,RIVER,93/07/06 11:30:00,0.1,17204,,2.3
Japan,080021,RIVER,93/07/06 11:30:00,0.1,19112,,0.7
Japan,080021,RIVER,93/07/06 11:30:00,0.1,20103,,7.4
Japan,080021,RIVER,93/07/06 11:30:00,0.1,36001,,7900
Japan,080021,RIVER,93/07/06 11:30:00,0.1,36012,,190
Japan,080021,RIVER,93/07/06 11:30:00,0.1,08305,,2.9
Japan,080021,RIVER,93/08/16 09:00:00,0.1,02041,,80
Japan,080021,RIVER,93/08/16 09:00:00,0.1,02061,,19.5
Japan,080021,RIVER,93/08/16 09:00:00,0.1,07316,,0.68
Japan,080021,RIVER,93/08/16 09:00:00,0.1,07564,L,0.1
Japan,080021,RIVER,93/08/16 09:00:00,0.1,08101,,9.2
Japan,080021,RIVER,93/08/16 09:00:00,0.1,08201,,1.3
Japan,080021,RIVER,93/08/16 09:00:00,0.1,10102,,22
Japan,080021,RIVER,93/08/16 09:00:00,0.1,10302,,7
Japan,080021,RIVER,93/08/16 09:00:00,0.1,10401,,14
Japan,080021,RIVER,93/08/16 09:00:00,0.1,11112,,3.1
Japan,080021,RIVER,93/08/16 09:00:00,0.1,12102,,1.4
Japan,080021,RIVER,93/08/16 09:00:00,0.1,14101,,8.5
Japan,080021,RIVER,93/08/16 09:00:00,0.1,15405,,0.031
Japan,080021,RIVER,93/08/16 09:00:00,0.1,15417,,0.016
Japan,080021,RIVER,93/08/16 09:00:00,0.1,16309,,7.6
Japan,080021,RIVER,93/08/16 09:00:00,0.1,17204,,2.1
Japan,080021,RIVER,93/08/16 09:00:00,0.1,19112,,0.9
Japan,080021,RIVER,93/08/16 09:00:00,0.1,20103,,9
Japan,080021,RIVER,93/08/16 09:00:00,0.1,36001,,17000
Japan,080021,RIVER,93/08/16 09:00:00,0.1,36012,,1100
Japan,080021,RIVER,93/08/16 09:00:00,0.1,08305,,2.4
Japan,080021,RIVER,93/09/07 13:50:00,0.1,02041,,97
Japan,080021,RIVER,93/09/07 13:50:00,0.1,02061,,19.5
Japan,080021,RIVER,93/09/07 13:50:00,0.1,07316,,0.92
Japan,080021,RIVER,93/09/07 13:50:00,0.1,07564,L,0.1
Japan,080021,RIVER,93/09/07 13:50:00,0.1,08101,,8.9
Japan,080021,RIVER,93/09/07 13:50:00,0.1,08201,,0.5
Japan,080021,RIVER,93/09/07 13:50:00,0.1,10102,,27.1
Japan,080021,RIVER,93/09/07 13:50:00,0.1,10302,,7.1
Japan,080021,RIVER,93/09/07 13:50:00,0.1,10401,,7
Japan,080021,RIVER,93/09/07 13:50:00,0.1,11112,,4.1
Japan,080021,RIVER,93/09/07 13:50:00,0.1,12102,,1.8
Japan,080021,RIVER,93/09/07 13:50:00,0.1,14101,,5.7
Japan,080021,RIVER,93/09/07 13:50:00,0.1,15405,,0.026
Japan,080021,RIVER,93/09/07 13:50:00,0.1,15417,,0.012
Japan,080021,RIVER,93/09/07 13:50:00,0.1,16309,,9.6
Japan,080021,RIVER,93/09/07 13:50:00,0.1,17204,,3.6
Japan,080021,RIVER,93/09/07 13:50:00,0.1,19112,,1
Japan,080021,RIVER,93/09/07 13:50:00,0.1,20103,,10.3
Japan,080021,RIVER,93/09/07 13:50:00,0.1,36001,,7900
Japan,080021,RIVER,93/09/07 13:50:00,0.1,36012,,470
Japan,080021,RIVER,93/09/07 13:50:00,0.1,08305,,1.5
Japan,080021,RIVER,93/10/12 11:30:00,0.1,02041,,99
Japan,080021,RIVER,93/10/12 11:30:00,0.1,02061,,16.9
Japan,080021,RIVER,93/10/12 11:30:00,0.1,07316,,0.9
Japan,080021,RIVER,93/10/12 11:30:00,0.1,07564,L,0.1
Japan,080021,RIVER,93/10/12 11:30:00,0.1,08101,,9.9
Japan,080021,RIVER,93/10/12 11:30:00,0.1,08201,,1.2
Japan,080021,RIVER,93/10/12 11:30:00,0.1,10102,,30.3
Japan,080021,RIVER,93/10/12 11:30:00,0.1,10302,,7.2
Japan,080021,RIVER,93/10/12 11:30:00,0.1,10401,,2
Japan,080021,RIVER,93/10/12 11:30:00,0.1,11112,,4.3
Japan,080021,RIVER,93/10/12 11:30:00,0.1,12102,,1.9
Japan,080021,RIVER,93/10/12 11:30:00,0.1,14101,,9.7
Japan,080021,RIVER,93/10/12 11:30:00,0.1,15405,,0.012
Japan,080021,RIVER,93/10/12 11:30:00,0.1,15417,,0.008
Japan,080021,RIVER,93/10/12 11:30:00,0.1,16309,,10.4
Japan,080021,RIVER,93/10/12 11:30:00,0.1,17204,,3.9
Japan,080021,RIVER,93/10/12 11:30:00,0.1,19112,,1
Japan,080021,RIVER,93/10/12 11:30:00,0.1,20103,,12.1
Japan,080021,RIVER,93/10/12 11:30:00,0.1,36001,,2300
Japan,080021,RIVER,93/10/12 11:30:00,0.1,36012,,150
Japan,080021,RIVER,93/10/12 11:30:00,0.1,08305,,1.8
Japan,080021,RIVER,93/11/15 09:00:00,0.1,02041,,78
Japan,080021,RIVER,93/11/15 09:00:00,0.1,02061,,14.8
Japan,080021,RIVER,93/11/15 09:00:00,0.1,07316,,0.66
Japan,080021,RIVER,93/11/15 09:00:00,0.1,07564,L,0.1
Japan,080021,RIVER,93/11/15 09:00:00,0.1,08101,,10.4
Japan,080021,RIVER,93/11/15 09:00:00,0.1,08201,,2
Japan,080021,RIVER,93/11/15 09:00:00,0.1,10102,,23.1
Japan,080021,RIVER,93/11/15 09:00:00,0.1,10302,,7.2
Japan,080021,RIVER,93/11/15 09:00:00,0.1,10401,,18
Japan,080021,RIVER,93/11/15 09:00:00,0.1,11112,,3.2
Japan,080021,RIVER,93/11/15 09:00:00,0.1,12102,,1.5
Japan,080021,RIVER,93/11/15 09:00:00,0.1,14101,,9.3
Japan,080021,RIVER,93/11/15 09:00:00,0.1,15405,,0.036
Japan,080021,RIVER,93/11/15 09:00:00,0.1,15417,,0.013
Japan,080021,RIVER,93/11/15 09:00:00,0.1,16309,,6.7
Japan,080021,RIVER,93/11/15 09:00:00,0.1,17204,,3.6
Japan,080021,RIVER,93/11/15 09:00:00,0.1,19112,,1
Japan,080021,RIVER,93/11/15 09:00:00,0.1,20103,,8.9
Japan,080021,RIVER,93/11/15 09:00:00,0.1,36001,,3300
Japan,080021,RIVER,93/11/15 09:00:00,0.1,36012,,350
Japan,080021,RIVER,93/11/15 09:00:00,0.1,08305,,2.4
Japan,080021,RIVER,93/12/07 11:35:00,0.1,02041,,93
Japan,080021,RIVER,93/12/07 11:35:00,0.1,02061,,11
Japan,080021,RIVER,93/12/07 11:35:00,0.1,07316,,0.65
Japan,080021,RIVER,93/12/07 11:35:00,0.1,07564,L,0.1
Japan,080021,RIVER,93/12/07 11:35:00,0.1,08101,,11.1
Japan,080021,RIVER,93/12/07 11:35:00,0.1,08201,L,0.5
Japan,080021,RIVER,93/12/07 11:35:00,0.1,10102,,28.9
Japan,080021,RIVER,93/12/07 11:35:00,0.1,10302,,7.2
Japan,080021,RIVER,93/12/07 11:35:00,0.1,10401,,1
Japan,080021,RIVER,93/12/07 11:35:00,0.1,11112,,3.9
Japan,080021,RIVER,93/12/07 11:35:00,0.1,12102,,1.8
Japan,080021,RIVER,93/12/07 11:35:00,0.1,14101,,7.9
Japan,080021,RIVER,93/12/07 11:35:00,0.1,15405,,0.008
Japan,080021,RIVER,93/12/07 11:35:00,0.1,15417,,0.005
Japan,080021,RIVER,93/12/07 11:35:00,0.1,16309,,8.5
Japan,080021,RIVER,93/12/07 11:35:00,0.1,17204,,3.5
Japan,080021,RIVER,93/12/07 11:35:00,0.1,19112,,0.8
Japan,080021,RIVER,93/12/07 11:35:00,0.1,20103,,11
Japan,080021,RIVER,93/12/07 11:35:00,0.1,36001,,1300
Japan,080021,RIVER,93/12/07 11:35:00,0.1,36012,,24
Japan,080021,RIVER,93/12/07 11:35:00,0.1,08305,,1
Japan,080021,RIVER,94/01/11 11:10:00,0.8,02041,,114
Japan,080021,RIVER,94/01/11 11:10:00,0.8,02061,,9
Japan,080021,RIVER,94/01/11 11:10:00,0.8,07316,,0.65
Japan,080021,RIVER,94/01/11 11:10:00,0.8,07564,L,0.1
Japan,080021,RIVER,94/01/11 11:10:00,0.8,08101,,12.2
Japan,080021,RIVER,94/01/11 11:10:00,0.8,08201,L,0.5
Japan,080021,RIVER,94/01/11 11:10:00,0.8,10102,,32.8
Japan,080021,RIVER,94/01/11 11:10:00,0.8,10302,,7.3
Japan,080021,RIVER,94/01/11 11:10:00,0.8,10401,,1
Japan,080021,RIVER,94/01/11 11:10:00,0.8,11112,,4.8
Japan,080021,RIVER,94/01/11 11:10:00,0.8,12102,,2.1
Japan,080021,RIVER,94/01/11 11:10:00,0.8,14101,,7.2
Japan,080021,RIVER,94/01/11 11:10:00,0.8,15405,,0.011
Japan,080021,RIVER,94/01/11 11:10:00,0.8,15417,,0.006
Japan,080021,RIVER,94/01/11 11:10:00,0.8,16309,,11.3
Japan,080021,RIVER,94/01/11 11:10:00,0.8,17204,,4.3
Japan,080021,RIVER,94/01/11 11:10:00,0.8,19112,,0.9
Japan,080021,RIVER,94/01/11 11:10:00,0.8,20103,,12.5
Japan,080021,RIVER,94/01/11 11:10:00,0.8,36001,,490
Japan,080021,RIVER,94/01/11 11:10:00,0.8,36012,,20
Japan,080021,RIVER,94/01/11 11:10:00,0.8,08305,,1.2
Japan,080021,RIVER,94/02/14 08:58:00,0.9,02041,,108
Japan,080021,RIVER,94/02/14 08:58:00,0.9,02061,,4.8
Japan,080021,RIVER,94/02/14 08:58:00,0.9,07316,,0.73
Japan,080021,RIVER,94/02/14 08:58:00,0.9,07564,,0.11
Japan,080021,RIVER,94/02/14 08:58:00,0.9,08101,,12.3
Japan,080021,RIVER,94/02/14 08:58:00,0.9,08201,,1.8
Japan,080021,RIVER,94/02/14 08:58:00,0.9,10102,,30.3
Japan,080021,RIVER,94/02/14 08:58:00,0.9,10302,,7.3
Japan,080021,RIVER,94/02/14 08:58:00,0.9,10401,,1
Japan,080021,RIVER,94/02/14 08:58:00,0.9,11112,,5.2
Japan,080021,RIVER,94/02/14 08:58:00,0.9,12102,,3.9
Japan,080021,RIVER,94/02/14 08:58:00,0.9,14101,,6.5
Japan,080021,RIVER,94/02/14 08:58:00,0.9,15405,,0.006
Japan,080021,RIVER,94/02/14 08:58:00,0.9,15417,L,0.005
Japan,080021,RIVER,94/02/14 08:58:00,0.9,16309,,11.5
Japan,080021,RIVER,94/02/14 08:58:00,0.9,17204,,6.4
Japan,080021,RIVER,94/02/14 08:58:00,0.9,19112,,1
Japan,080021,RIVER,94/02/14 08:58:00,0.9,20103,,6.1
Japan,080021,RIVER,94/02/14 08:58:00,0.9,36001,,210
Japan,080021,RIVER,94/02/14 08:58:00,0.9,36012,,61
Japan,080021,RIVER,94/02/14 08:58:00,0.9,08305,,2.3
Japan,080021,RIVER,94/03/01 11:10:00,0.9,02041,,104
Japan,080021,RIVER,94/03/01 11:10:00,0.9,02061,,8.2
Japan,080021,RIVER,94/03/01 11:10:00,0.9,07316,,0.9
Japan,080021,RIVER,94/03/01 11:10:00,0.9,07564,L,0.1
Japan,080021,RIVER,94/03/01 11:10:00,0.9,08101,,11.8
Japan,080021,RIVER,94/03/01 11:10:00,0.9,08201,,0.8
Japan,080021,RIVER,94/03/01 11:10:00,0.9,10102,,29.5
Japan,080021,RIVER,94/03/01 11:10:00,0.9,10302,,7.3
Japan,080021,RIVER,94/03/01 11:10:00,0.9,10401,,1
Japan,080021,RIVER,94/03/01 11:10:00,0.9,11112,,4.4
Japan,080021,RIVER,94/03/01 11:10:00,0.9,12102,,3.8
Japan,080021,RIVER,94/03/01 11:10:00,0.9,14101,,8.2
Japan,080021,RIVER,94/03/01 11:10:00,0.9,15405,,0.006
Japan,080021,RIVER,94/03/01 11:10:00,0.9,15417,L,0.005
Japan,080021,RIVER,94/03/01 11:10:00,0.9,16309,,12.5
Japan,080021,RIVER,94/03/01 11:10:00,0.9,17204,,4.4
Japan,080021,RIVER,94/03/01 11:10:00,0.9,19112,,0.9
Japan,080021,RIVER,94/03/01 11:10:00,0.9,20103,,6.1
Japan,080021,RIVER,94/03/01 11:10:00,0.9,36001,,790
Japan,080021,RIVER,94/03/01 11:10:00,0.9,36012,,14
Japan,080021,RIVER,94/03/01 11:10:00,0.9,08305,,1.2
Japan,080021,RIVER,94/04/26 10:20:00,1.0,02041,,87
Japan,080021,RIVER,94/04/26 10:20:00,1.0,02061,,16
Japan,080021,RIVER,94/04/26 10:20:00,1.0,07316,,0.46
Japan,080021,RIVER,94/04/26 10:20:00,1.0,07564,L,0.1
Japan,080021,RIVER,94/04/26 10:20:00,1.0,08201,,0.6
Japan,080021,RIVER,94/04/26 10:20:00,1.0,10102,,29.3
Japan,080021,RIVER,94/04/26 10:20:00,1.0,10302,,7.3
Japan,080021,RIVER,94/04/26 10:20:00,1.0,10401,,2
Japan,080021,RIVER,94/04/26 10:20:00,1.0,11112,,3.4
Japan,080021,RIVER,94/04/26 10:20:00,1.0,12102,,3.3
Japan,080021,RIVER,94/04/26 10:20:00,1.0,14101,,6.1
Japan,080021,RIVER,94/04/26 10:20:00,1.0,15405,,0.013
Japan,080021,RIVER,94/04/26 10:20:00,1.0,15417,L,0.005
Japan,080021,RIVER,94/04/26 10:20:00,1.0,16309,,8.8
Japan,080021,RIVER,94/04/26 10:20:00,1.0,17204,,3.3
Japan,080021,RIVER,94/04/26 10:20:00,1.0,19112,,0.8
Japan,080021,RIVER,94/04/26 10:20:00,1.0,20103,,5.1
