Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080017,RIVER,93/01/20 18:00:00,0.0,02041,,178
Japan,080017,RIVER,93/01/20 18:00:00,0.0,02062,,0.7
Japan,080017,RIVER,93/01/20 18:00:00,0.0,06101,,2.3
Japan,080017,RIVER,93/01/20 18:00:00,0.0,06532,L,10
Japan,080017,RIVER,93/01/20 18:00:00,0.0,07105,,0.51
Japan,080017,RIVER,93/01/20 18:00:00,0.0,07556,,0.32
Japan,080017,RIVER,93/01/20 18:00:00,0.0,08001,,97
Japan,080017,RIVER,93/01/20 18:00:00,0.0,08101,,13.3
Japan,080017,RIVER,93/01/20 18:00:00,0.0,08201,,1
Japan,080017,RIVER,93/01/20 18:00:00,0.0,10101,,43.50
Japan,080017,RIVER,93/01/20 18:00:00,0.0,10302,,7.3
Japan,080017,RIVER,93/01/20 18:00:00,0.0,10401,,15
Japan,080017,RIVER,93/01/20 18:00:00,0.0,15405,,0.033
Japan,080017,RIVER,93/01/20 18:00:00,0.0,17207,,14
Japan,080017,RIVER,93/01/20 18:00:00,0.0,18165,L,0.5
Japan,080017,RIVER,93/01/20 18:00:00,0.0,24002,L,0.005
Japan,080017,RIVER,93/01/20 18:00:00,0.0,25004,,0.10
Japan,080017,RIVER,93/01/20 18:00:00,0.0,25104,,0.10
Japan,080017,RIVER,93/01/20 18:00:00,0.0,26004,,1.60
Japan,080017,RIVER,93/01/20 18:00:00,0.0,26104,,0.10
Japan,080017,RIVER,93/01/20 18:00:00,0.0,29005,L,0.01
Japan,080017,RIVER,93/01/20 18:00:00,0.0,29105,L,0.01
Japan,080017,RIVER,93/01/20 18:00:00,0.0,30005,,0.020
Japan,080017,RIVER,93/01/20 18:00:00,0.0,30105,,0.010
Japan,080017,RIVER,93/01/20 18:00:00,0.0,33915,L,0.005
Japan,080017,RIVER,93/01/20 18:00:00,0.0,33104,L,0.005
Japan,080017,RIVER,93/01/20 18:00:00,0.0,36001,,2700
Japan,080017,RIVER,93/01/20 18:00:00,0.0,48002,L,0.001
Japan,080017,RIVER,93/01/20 18:00:00,0.0,48102,L,0.001
Japan,080017,RIVER,93/01/20 18:00:00,0.0,80016,L,0.5
Japan,080017,RIVER,93/01/20 18:00:00,0.0,80111,L,0.5
Japan,080017,RIVER,93/01/20 18:00:00,0.0,82002,L,0.01
Japan,080017,RIVER,93/01/20 18:00:00,0.0,82103,L,0.01
Japan,080017,RIVER,93/02/17 18:00:00,0.0,02041,,209
Japan,080017,RIVER,93/02/17 18:00:00,0.0,02062,,0.8
Japan,080017,RIVER,93/02/17 18:00:00,0.0,06101,,2.3
Japan,080017,RIVER,93/02/17 18:00:00,0.0,06532,L,10
Japan,080017,RIVER,93/02/17 18:00:00,0.0,07105,,0.64
Japan,080017,RIVER,93/02/17 18:00:00,0.0,07556,,0.41
Japan,080017,RIVER,93/02/17 18:00:00,0.0,08001,,94
Japan,080017,RIVER,93/02/17 18:00:00,0.0,08101,,12.9
Japan,080017,RIVER,93/02/17 18:00:00,0.0,08201,,1
Japan,080017,RIVER,93/02/17 18:00:00,0.0,10101,,39.60
Japan,080017,RIVER,93/02/17 18:00:00,0.0,10302,,7.3
Japan,080017,RIVER,93/02/17 18:00:00,0.0,10401,,10
Japan,080017,RIVER,93/02/17 18:00:00,0.0,15405,,0.061
Japan,080017,RIVER,93/02/17 18:00:00,0.0,17207,,19
Japan,080017,RIVER,93/02/17 18:00:00,0.0,18165,L,0.5
Japan,080017,RIVER,93/02/17 18:00:00,0.0,24002,L,0.005
Japan,080017,RIVER,93/02/17 18:00:00,0.0,25004,,0.10
Japan,080017,RIVER,93/02/17 18:00:00,0.0,25104,,0.10
Japan,080017,RIVER,93/02/17 18:00:00,0.0,26004,,1.40
Japan,080017,RIVER,93/02/17 18:00:00,0.0,26104,,0.20
Japan,080017,RIVER,93/02/17 18:00:00,0.0,29005,L,0.01
Japan,080017,RIVER,93/02/17 18:00:00,0.0,29105,L,0.01
Japan,080017,RIVER,93/02/17 18:00:00,0.0,30005,L,0.01
Japan,080017,RIVER,93/02/17 18:00:00,0.0,30105,,0.010
Japan,080017,RIVER,93/02/17 18:00:00,0.0,33915,L,0.005
Japan,080017,RIVER,93/02/17 18:00:00,0.0,33104,L,0.005
Japan,080017,RIVER,93/02/17 18:00:00,0.0,36001,,4900
Japan,080017,RIVER,93/02/17 18:00:00,0.0,48002,L,0.001
Japan,080017,RIVER,93/02/17 18:00:00,0.0,48102,L,0.001
Japan,080017,RIVER,93/02/17 18:00:00,0.0,80016,L,0.5
Japan,080017,RIVER,93/02/17 18:00:00,0.0,80111,L,0.5
Japan,080017,RIVER,93/02/17 18:00:00,0.0,82002,L,0.01
Japan,080017,RIVER,93/02/17 18:00:00,0.0,82103,L,0.01
Japan,080017,RIVER,93/03/03 18:00:00,0.0,02041,,218
Japan,080017,RIVER,93/03/03 18:00:00,0.0,02062,,0.5
Japan,080017,RIVER,93/03/03 18:00:00,0.0,06101,,2.8
Japan,080017,RIVER,93/03/03 18:00:00,0.0,06532,L,10
Japan,080017,RIVER,93/03/03 18:00:00,0.0,07105,,0.76
Japan,080017,RIVER,93/03/03 18:00:00,0.0,07556,,0.46
Japan,080017,RIVER,93/03/03 18:00:00,0.0,08001,,91
Japan,080017,RIVER,93/03/03 18:00:00,0.0,08101,,12.5
Japan,080017,RIVER,93/03/03 18:00:00,0.0,08201,,1
Japan,080017,RIVER,93/03/03 18:00:00,0.0,10101,,38.00
Japan,080017,RIVER,93/03/03 18:00:00,0.0,10302,,7.4
Japan,080017,RIVER,93/03/03 18:00:00,0.0,10401,,14
Japan,080017,RIVER,93/03/03 18:00:00,0.0,15405,,0.027
Japan,080017,RIVER,93/03/03 18:00:00,0.0,17207,,21
Japan,080017,RIVER,93/03/03 18:00:00,0.0,18165,L,0.5
Japan,080017,RIVER,93/03/03 18:00:00,0.0,24002,L,0.005
Japan,080017,RIVER,93/03/03 18:00:00,0.0,25004,,0.20
Japan,080017,RIVER,93/03/03 18:00:00,0.0,25104,L,0.1
Japan,080017,RIVER,93/03/03 18:00:00,0.0,26004,,1.40
Japan,080017,RIVER,93/03/03 18:00:00,0.0,26104,L,0.1
Japan,080017,RIVER,93/03/03 18:00:00,0.0,29005,L,0.01
Japan,080017,RIVER,93/03/03 18:00:00,0.0,29105,L,0.01
Japan,080017,RIVER,93/03/03 18:00:00,0.0,30005,L,0.01
Japan,080017,RIVER,93/03/03 18:00:00,0.0,30105,L,0.01
Japan,080017,RIVER,93/03/03 18:00:00,0.0,33915,L,0.005
Japan,080017,RIVER,93/03/03 18:00:00,0.0,33104,L,0.005
Japan,080017,RIVER,93/03/03 18:00:00,0.0,36001,,4900
Japan,080017,RIVER,93/03/03 18:00:00,0.0,48002,L,0.001
Japan,080017,RIVER,93/03/03 18:00:00,0.0,48102,L,0.001
Japan,080017,RIVER,93/03/03 18:00:00,0.0,80016,L,0.5
Japan,080017,RIVER,93/03/03 18:00:00,0.0,80111,L,0.5
Japan,080017,RIVER,93/03/03 18:00:00,0.0,82002,L,0.01
Japan,080017,RIVER,93/03/03 18:00:00,0.0,82103,L,0.01
Japan,080017,RIVER,93/04/29 18:00:00,0.9,02041,,91
Japan,080017,RIVER,93/04/29 18:00:00,0.9,02062,,7.0
Japan,080017,RIVER,93/04/29 18:00:00,0.9,06101,,3.8
Japan,080017,RIVER,93/04/29 18:00:00,0.9,06532,L,5
Japan,080017,RIVER,93/04/29 18:00:00,0.9,07105,,0.47
Japan,080017,RIVER,93/04/29 18:00:00,0.9,07556,,0.06
Japan,080017,RIVER,93/04/29 18:00:00,0.9,08001,,101
Japan,080017,RIVER,93/04/29 18:00:00,0.9,08101,,11.9
Japan,080017,RIVER,93/04/29 18:00:00,0.9,08201,,1
Japan,080017,RIVER,93/04/29 18:00:00,0.9,10101,,17.45
Japan,080017,RIVER,93/04/29 18:00:00,0.9,10302,,7.3
Japan,080017,RIVER,93/04/29 18:00:00,0.9,10401,,75
Japan,080017,RIVER,93/04/29 18:00:00,0.9,14101,,1.25
Japan,080017,RIVER,93/04/29 18:00:00,0.9,15405,,0.075
Japan,080017,RIVER,93/04/29 18:00:00,0.9,17207,,8
Japan,080017,RIVER,93/04/29 18:00:00,0.9,18165,L,0.5
Japan,080017,RIVER,93/04/29 18:00:00,0.9,24002,L,0.005
Japan,080017,RIVER,93/04/29 18:00:00,0.9,25004,,0.10
Japan,080017,RIVER,93/04/29 18:00:00,0.9,25104,L,0.01
Japan,080017,RIVER,93/04/29 18:00:00,0.9,26004,,2.60
Japan,080017,RIVER,93/04/29 18:00:00,0.9,26104,L,0.02
Japan,080017,RIVER,93/04/29 18:00:00,0.9,29005,L,0.02
Japan,080017,RIVER,93/04/29 18:00:00,0.9,29105,L,0.02
Japan,080017,RIVER,93/04/29 18:00:00,0.9,30005,L,0.005
Japan,080017,RIVER,93/04/29 18:00:00,0.9,30105,L,0.005
Japan,080017,RIVER,93/04/29 18:00:00,0.9,33915,L,0.001
Japan,080017,RIVER,93/04/29 18:00:00,0.9,33104,L,0.001
Japan,080017,RIVER,93/04/29 18:00:00,0.9,36001,,2400
Japan,080017,RIVER,93/04/29 18:00:00,0.9,48002,L,0.001
Japan,080017,RIVER,93/04/29 18:00:00,0.9,48102,L,0.001
Japan,080017,RIVER,93/04/29 18:00:00,0.9,80016,L,0.5
Japan,080017,RIVER,93/04/29 18:00:00,0.9,80111,L,0.5
Japan,080017,RIVER,93/04/29 18:00:00,0.9,82002,L,0.001
Japan,080017,RIVER,93/04/29 18:00:00,0.9,82103,L,0.001
Japan,080017,RIVER,93/05/20 18:00:00,0.8,02041,,124
Japan,080017,RIVER,93/05/20 18:00:00,0.8,02062,,11.5
Japan,080017,RIVER,93/05/20 18:00:00,0.8,06101,,6.7
Japan,080017,RIVER,93/05/20 18:00:00,0.8,06532,L,5
Japan,080017,RIVER,93/05/20 18:00:00,0.8,07105,,0.74
Japan,080017,RIVER,93/05/20 18:00:00,0.8,07556,,0.48
Japan,080017,RIVER,93/05/20 18:00:00,0.8,08001,,96
Japan,080017,RIVER,93/05/20 18:00:00,0.8,08101,,10.1
Japan,080017,RIVER,93/05/20 18:00:00,0.8,08201,,2
Japan,080017,RIVER,93/05/20 18:00:00,0.8,10101,,18.10
Japan,080017,RIVER,93/05/20 18:00:00,0.8,10302,,7.0
Japan,080017,RIVER,93/05/20 18:00:00,0.8,10401,,115
Japan,080017,RIVER,93/05/20 18:00:00,0.8,14101,,1.45
Japan,080017,RIVER,93/05/20 18:00:00,0.8,15405,,0.244
Japan,080017,RIVER,93/05/20 18:00:00,0.8,17207,,12
Japan,080017,RIVER,93/05/20 18:00:00,0.8,18165,L,0.5
Japan,080017,RIVER,93/05/20 18:00:00,0.8,24002,,0.006
Japan,080017,RIVER,93/05/20 18:00:00,0.8,25004,,0.10
Japan,080017,RIVER,93/05/20 18:00:00,0.8,25104,,0.04
Japan,080017,RIVER,93/05/20 18:00:00,0.8,26004,,4.60
Japan,080017,RIVER,93/05/20 18:00:00,0.8,26104,,1.24
Japan,080017,RIVER,93/05/20 18:00:00,0.8,29005,L,0.02
Japan,080017,RIVER,93/05/20 18:00:00,0.8,29105,L,0.02
Japan,080017,RIVER,93/05/20 18:00:00,0.8,30005,,0.023
Japan,080017,RIVER,93/05/20 18:00:00,0.8,30105,L,0.005
Japan,080017,RIVER,93/05/20 18:00:00,0.8,33915,,0.001
Japan,080017,RIVER,93/05/20 18:00:00,0.8,33104,L,0.001
Japan,080017,RIVER,93/05/20 18:00:00,0.8,36001,,3300
Japan,080017,RIVER,93/05/20 18:00:00,0.8,48002,L,0.001
Japan,080017,RIVER,93/05/20 18:00:00,0.8,48102,L,0.001
Japan,080017,RIVER,93/05/20 18:00:00,0.8,80016,L,0.5
Japan,080017,RIVER,93/05/20 18:00:00,0.8,80111,L,0.5
Japan,080017,RIVER,93/05/20 18:00:00,0.8,82002,,0.001
Japan,080017,RIVER,93/05/20 18:00:00,0.8,82103,L,0.001
Japan,080017,RIVER,93/06/16 18:00:00,0.8,02041,,130
Japan,080017,RIVER,93/06/16 18:00:00,0.8,02062,,16.3
Japan,080017,RIVER,93/06/16 18:00:00,0.8,06101,,5.8
Japan,080017,RIVER,93/06/16 18:00:00,0.8,06532,L,5
Japan,080017,RIVER,93/06/16 18:00:00,0.8,07105,,0.51
Japan,080017,RIVER,93/06/16 18:00:00,0.8,07556,,0.10
Japan,080017,RIVER,93/06/16 18:00:00,0.8,08001,,96
Japan,080017,RIVER,93/06/16 18:00:00,0.8,08101,,9.1
Japan,080017,RIVER,93/06/16 18:00:00,0.8,08201,,3
Japan,080017,RIVER,93/06/16 18:00:00,0.8,10101,,25.65
Japan,080017,RIVER,93/06/16 18:00:00,0.8,10302,,7.3
Japan,080017,RIVER,93/06/16 18:00:00,0.8,10401,,34
Japan,080017,RIVER,93/06/16 18:00:00,0.8,14101,,1.81
Japan,080017,RIVER,93/06/16 18:00:00,0.8,15405,,0.088
Japan,080017,RIVER,93/06/16 18:00:00,0.8,17207,,11
Japan,080017,RIVER,93/06/16 18:00:00,0.8,18165,L,0.5
Japan,080017,RIVER,93/06/16 18:00:00,0.8,24002,,0.005
Japan,080017,RIVER,93/06/16 18:00:00,0.8,25004,,0.10
Japan,080017,RIVER,93/06/16 18:00:00,0.8,25104,L,0.01
Japan,080017,RIVER,93/06/16 18:00:00,0.8,26004,,1.10
Japan,080017,RIVER,93/06/16 18:00:00,0.8,26104,,0.10
Japan,080017,RIVER,93/06/16 18:00:00,0.8,29005,L,0.02
Japan,080017,RIVER,93/06/16 18:00:00,0.8,29105,L,0.02
Japan,080017,RIVER,93/06/16 18:00:00,0.8,30005,,0.010
Japan,080017,RIVER,93/06/16 18:00:00,0.8,30105,,0.010
Japan,080017,RIVER,93/06/16 18:00:00,0.8,33915,L,0.001
Japan,080017,RIVER,93/06/16 18:00:00,0.8,33104,L,0.001
Japan,080017,RIVER,93/06/16 18:00:00,0.8,36001,,34000
Japan,080017,RIVER,93/06/16 18:00:00,0.8,48002,L,0.001
Japan,080017,RIVER,93/06/16 18:00:00,0.8,48102,L,0.001
Japan,080017,RIVER,93/06/16 18:00:00,0.8,80016,L,0.5
Japan,080017,RIVER,93/06/16 18:00:00,0.8,80111,L,0.5
Japan,080017,RIVER,93/06/16 18:00:00,0.8,82002,L,0.001
Japan,080017,RIVER,93/06/16 18:00:00,0.8,82103,L,0.001
Japan,080017,RIVER,93/07/14 18:00:00,0.7,02041,,154
Japan,080017,RIVER,93/07/14 18:00:00,0.7,02062,,22.8
Japan,080017,RIVER,93/07/14 18:00:00,0.7,06101,,4.8
Japan,080017,RIVER,93/07/14 18:00:00,0.7,06532,L,5
Japan,080017,RIVER,93/07/14 18:00:00,0.7,07105,,0.50
Japan,080017,RIVER,93/07/14 18:00:00,0.7,07556,,0.08
Japan,080017,RIVER,93/07/14 18:00:00,0.7,08001,,101
Japan,080017,RIVER,93/07/14 18:00:00,0.7,08101,,8.5
Japan,080017,RIVER,93/07/14 18:00:00,0.7,08201,,2
Japan,080017,RIVER,93/07/14 18:00:00,0.7,10101,,32.40
Japan,080017,RIVER,93/07/14 18:00:00,0.7,10302,,7.4
Japan,080017,RIVER,93/07/14 18:00:00,0.7,10401,,10
Japan,080017,RIVER,93/07/14 18:00:00,0.7,13011,,0.55
Japan,080017,RIVER,93/07/14 18:00:00,0.7,13111,,0.050
Japan,080017,RIVER,93/07/14 18:00:00,0.7,14101,,5.00
Japan,080017,RIVER,93/07/14 18:00:00,0.7,15405,,0.031
Japan,080017,RIVER,93/07/14 18:00:00,0.7,17207,,14
Japan,080017,RIVER,93/07/14 18:00:00,0.7,18165,L,0.5
Japan,080017,RIVER,93/07/14 18:00:00,0.7,25004,L,0.01
Japan,080017,RIVER,93/07/14 18:00:00,0.7,25104,L,0.01
Japan,080017,RIVER,93/07/14 18:00:00,0.7,26004,,1.00
Japan,080017,RIVER,93/07/14 18:00:00,0.7,26104,,0.20
Japan,080017,RIVER,93/07/14 18:00:00,0.7,29005,L,0.02
Japan,080017,RIVER,93/07/14 18:00:00,0.7,29105,L,0.02
Japan,080017,RIVER,93/07/14 18:00:00,0.7,30005,L,0.005
Japan,080017,RIVER,93/07/14 18:00:00,0.7,30105,L,0.005
Japan,080017,RIVER,93/07/14 18:00:00,0.7,33915,L,0.001
Japan,080017,RIVER,93/07/14 18:00:00,0.7,33104,L,0.001
Japan,080017,RIVER,93/07/14 18:00:00,0.7,36001,,1700
Japan,080017,RIVER,93/07/14 18:00:00,0.7,48002,L,0.001
Japan,080017,RIVER,93/07/14 18:00:00,0.7,48102,L,0.001
Japan,080017,RIVER,93/07/14 18:00:00,0.7,80016,L,0.5
Japan,080017,RIVER,93/07/14 18:00:00,0.7,80111,L,0.5
Japan,080017,RIVER,93/07/14 18:00:00,0.7,82002,L,0.001
Japan,080017,RIVER,93/07/14 18:00:00,0.7,82103,L,0.001
Japan,080017,RIVER,93/08/19 18:00:00,0.7,02041,,213
Japan,080017,RIVER,93/08/19 18:00:00,0.7,02062,,21.0
Japan,080017,RIVER,93/08/19 18:00:00,0.7,06101,,3.6
Japan,080017,RIVER,93/08/19 18:00:00,0.7,06532,L,5
Japan,080017,RIVER,93/08/19 18:00:00,0.7,07105,,0.71
Japan,080017,RIVER,93/08/19 18:00:00,0.7,07556,,0.13
Japan,080017,RIVER,93/08/19 18:00:00,0.7,08001,,90
Japan,080017,RIVER,93/08/19 18:00:00,0.7,08101,,7.8
Japan,080017,RIVER,93/08/19 18:00:00,0.7,08201,,2
Japan,080017,RIVER,93/08/19 18:00:00,0.7,10101,,39.15
Japan,080017,RIVER,93/08/19 18:00:00,0.7,10302,,7.3
Japan,080017,RIVER,93/08/19 18:00:00,0.7,10401,,11
Japan,080017,RIVER,93/08/19 18:00:00,0.7,13011,,1.00
Japan,080017,RIVER,93/08/19 18:00:00,0.7,13111,,0.040
Japan,080017,RIVER,93/08/19 18:00:00,0.7,14101,,5.20
Japan,080017,RIVER,93/08/19 18:00:00,0.7,15405,,0.157
Japan,080017,RIVER,93/08/19 18:00:00,0.7,17207,,16
Japan,080017,RIVER,93/08/19 18:00:00,0.7,18165,L,0.5
Japan,080017,RIVER,93/08/19 18:00:00,0.7,25004,,0.10
Japan,080017,RIVER,93/08/19 18:00:00,0.7,25104,L,0.01
Japan,080017,RIVER,93/08/19 18:00:00,0.7,26004,,1.40
Japan,080017,RIVER,93/08/19 18:00:00,0.7,26104,,0.20
Japan,080017,RIVER,93/08/19 18:00:00,0.7,29005,L,0.02
Japan,080017,RIVER,93/08/19 18:00:00,0.7,29105,L,0.02
Japan,080017,RIVER,93/08/19 18:00:00,0.7,30005,L,0.005
Japan,080017,RIVER,93/08/19 18:00:00,0.7,30105,L,0.005
Japan,080017,RIVER,93/08/19 18:00:00,0.7,33915,L,0.001
Japan,080017,RIVER,93/08/19 18:00:00,0.7,33104,L,0.001
Japan,080017,RIVER,93/08/19 18:00:00,0.7,36001,,7000
Japan,080017,RIVER,93/08/19 18:00:00,0.7,48002,L,0.001
Japan,080017,RIVER,93/08/19 18:00:00,0.7,48102,L,0.001
Japan,080017,RIVER,93/08/19 18:00:00,0.7,80016,L,0.5
Japan,080017,RIVER,93/08/19 18:00:00,0.7,80111,L,0.5
Japan,080017,RIVER,93/08/19 18:00:00,0.7,82002,L,0.001
Japan,080017,RIVER,93/08/19 18:00:00,0.7,82103,L,0.001
Japan,080017,RIVER,93/09/22 18:00:00,0.7,02041,,193
Japan,080017,RIVER,93/09/22 18:00:00,0.7,02062,,16.3
Japan,080017,RIVER,93/09/22 18:00:00,0.7,06101,,2.1
Japan,080017,RIVER,93/09/22 18:00:00,0.7,06532,L,5
Japan,080017,RIVER,93/09/22 18:00:00,0.7,07105,,0.86
Japan,080017,RIVER,93/09/22 18:00:00,0.7,07556,,0.06
Japan,080017,RIVER,93/09/22 18:00:00,0.7,08001,,98
Japan,080017,RIVER,93/09/22 18:00:00,0.7,08101,,9.2
Japan,080017,RIVER,93/09/22 18:00:00,0.7,08201,,1
Japan,080017,RIVER,93/09/22 18:00:00,0.7,10101,,27.65
Japan,080017,RIVER,93/09/22 18:00:00,0.7,10302,,7.4
Japan,080017,RIVER,93/09/22 18:00:00,0.7,10401,,9
Japan,080017,RIVER,93/09/22 18:00:00,0.7,14101,,5.20
Japan,080017,RIVER,93/09/22 18:00:00,0.7,15405,,0.041
Japan,080017,RIVER,93/09/22 18:00:00,0.7,17207,,15
Japan,080017,RIVER,93/09/22 18:00:00,0.7,18165,L,0.5
Japan,080017,RIVER,93/09/22 18:00:00,0.7,25004,,0.10
Japan,080017,RIVER,93/09/22 18:00:00,0.7,25104,L,0.01
Japan,080017,RIVER,93/09/22 18:00:00,0.7,26004,,0.70
Japan,080017,RIVER,93/09/22 18:00:00,0.7,26104,L,0.1
Japan,080017,RIVER,93/09/22 18:00:00,0.7,29005,L,0.02
Japan,080017,RIVER,93/09/22 18:00:00,0.7,29105,L,0.02
Japan,080017,RIVER,93/09/22 18:00:00,0.7,30005,L,0.005
Japan,080017,RIVER,93/09/22 18:00:00,0.7,30105,L,0.005
Japan,080017,RIVER,93/09/22 18:00:00,0.7,33915,L,0.001
Japan,080017,RIVER,93/09/22 18:00:00,0.7,33104,L,0.001
Japan,080017,RIVER,93/09/22 18:00:00,0.7,36001,,1700
Japan,080017,RIVER,93/09/22 18:00:00,0.7,48002,L,0.001
Japan,080017,RIVER,93/09/22 18:00:00,0.7,48102,L,0.001
Japan,080017,RIVER,93/09/22 18:00:00,0.7,80016,L,0.5
Japan,080017,RIVER,93/09/22 18:00:00,0.7,80111,L,0.5
Japan,080017,RIVER,93/09/22 18:00:00,0.7,82002,L,0.001
Japan,080017,RIVER,93/09/22 18:00:00,0.7,82103,L,0.001
Japan,080017,RIVER,93/10/20 18:00:00,0.7,02041,,118
Japan,080017,RIVER,93/10/20 18:00:00,0.7,02062,,13.8
Japan,080017,RIVER,93/10/20 18:00:00,0.7,06101,,7.8
Japan,080017,RIVER,93/10/20 18:00:00,0.7,06532,L,5
Japan,080017,RIVER,93/10/20 18:00:00,0.7,07105,,1.02
Japan,080017,RIVER,93/10/20 18:00:00,0.7,07556,,0.13
Japan,080017,RIVER,93/10/20 18:00:00,0.7,08001,,114
Japan,080017,RIVER,93/10/20 18:00:00,0.7,08101,,11.4
Japan,080017,RIVER,93/10/20 18:00:00,0.7,08201,,1
Japan,080017,RIVER,93/10/20 18:00:00,0.7,10101,,50.50
Japan,080017,RIVER,93/10/20 18:00:00,0.7,10302,,7.2
Japan,080017,RIVER,93/10/20 18:00:00,0.7,10401,,31
Japan,080017,RIVER,93/10/20 18:00:00,0.7,13011,,1.98
Japan,080017,RIVER,93/10/20 18:00:00,0.7,13111,,0.130
Japan,080017,RIVER,93/10/20 18:00:00,0.7,14101,,6.40
Japan,080017,RIVER,93/10/20 18:00:00,0.7,15405,,0.044
Japan,080017,RIVER,93/10/20 18:00:00,0.7,17207,,8
Japan,080017,RIVER,93/10/20 18:00:00,0.7,18165,L,0.5
Japan,080017,RIVER,93/10/20 18:00:00,0.7,25004,,0.10
Japan,080017,RIVER,93/10/20 18:00:00,0.7,25104,L,0.01
Japan,080017,RIVER,93/10/20 18:00:00,0.7,26004,,0.60
Japan,080017,RIVER,93/10/20 18:00:00,0.7,26104,L,0.02
Japan,080017,RIVER,93/10/20 18:00:00,0.7,29005,L,0.02
Japan,080017,RIVER,93/10/20 18:00:00,0.7,29105,L,0.02
Japan,080017,RIVER,93/10/20 18:00:00,0.7,30005,,0.010
Japan,080017,RIVER,93/10/20 18:00:00,0.7,30105,L,0.005
Japan,080017,RIVER,93/10/20 18:00:00,0.7,33915,L,0.001
Japan,080017,RIVER,93/10/20 18:00:00,0.7,33104,L,0.001
Japan,080017,RIVER,93/10/20 18:00:00,0.7,34002,L,0.001
Japan,080017,RIVER,93/10/20 18:00:00,0.7,34102,L,0.001
Japan,080017,RIVER,93/10/20 18:00:00,0.7,36001,,490
Japan,080017,RIVER,93/10/20 18:00:00,0.7,48002,L,0.001
Japan,080017,RIVER,93/10/20 18:00:00,0.7,48102,L,0.001
Japan,080017,RIVER,93/10/20 18:00:00,0.7,80016,L,0.5
Japan,080017,RIVER,93/10/20 18:00:00,0.7,80111,L,0.5
Japan,080017,RIVER,93/10/20 18:00:00,0.7,82002,L,0.001
Japan,080017,RIVER,93/10/20 18:00:00,0.7,82103,L,0.001
Japan,080017,RIVER,93/11/17 18:00:00,0.8,02041,,136
Japan,080017,RIVER,93/11/17 18:00:00,0.8,02062,,8.0
Japan,080017,RIVER,93/11/17 18:00:00,0.8,06101,,3.3
Japan,080017,RIVER,93/11/17 18:00:00,0.8,06532,L,5
Japan,080017,RIVER,93/11/17 18:00:00,0.8,07105,,0.52
Japan,080017,RIVER,93/11/17 18:00:00,0.8,07556,,0.05
Japan,080017,RIVER,93/11/17 18:00:00,0.8,08001,,98
Japan,080017,RIVER,93/11/17 18:00:00,0.8,08101,,11.2
Japan,080017,RIVER,93/11/17 18:00:00,0.8,08201,,1
Japan,080017,RIVER,93/11/17 18:00:00,0.8,10101,,26.85
Japan,080017,RIVER,93/11/17 18:00:00,0.8,10302,,7.3
Japan,080017,RIVER,93/11/17 18:00:00,0.8,10401,,15
Japan,080017,RIVER,93/11/17 18:00:00,0.8,13011,,1.38
Japan,080017,RIVER,93/11/17 18:00:00,0.8,13111,,0.340
Japan,080017,RIVER,93/11/17 18:00:00,0.8,14101,,2.40
Japan,080017,RIVER,93/11/17 18:00:00,0.8,15405,,0.206
Japan,080017,RIVER,93/11/17 18:00:00,0.8,17207,,10
Japan,080017,RIVER,93/11/17 18:00:00,0.8,18165,L,0.5
Japan,080017,RIVER,93/11/17 18:00:00,0.8,25004,L,0.01
Japan,080017,RIVER,93/11/17 18:00:00,0.8,25104,L,0.01
Japan,080017,RIVER,93/11/17 18:00:00,0.8,26004,,0.60
Japan,080017,RIVER,93/11/17 18:00:00,0.8,26104,L,0.02
Japan,080017,RIVER,93/11/17 18:00:00,0.8,29005,L,0.02
Japan,080017,RIVER,93/11/17 18:00:00,0.8,29105,L,0.02
Japan,080017,RIVER,93/11/17 18:00:00,0.8,30005,L,0.005
Japan,080017,RIVER,93/11/17 18:00:00,0.8,30105,L,0.005
Japan,080017,RIVER,93/11/17 18:00:00,0.8,33915,L,0.001
Japan,080017,RIVER,93/11/17 18:00:00,0.8,33104,L,0.001
Japan,080017,RIVER,93/11/17 18:00:00,0.8,34002,L,0.001
Japan,080017,RIVER,93/11/17 18:00:00,0.8,34102,L,0.001
Japan,080017,RIVER,93/11/17 18:00:00,0.8,36001,,2400
Japan,080017,RIVER,93/11/17 18:00:00,0.8,48002,L,0.001
Japan,080017,RIVER,93/11/17 18:00:00,0.8,48102,L,0.001
Japan,080017,RIVER,93/11/17 18:00:00,0.8,80016,L,0.5
Japan,080017,RIVER,93/11/17 18:00:00,0.8,80111,L,0.5
Japan,080017,RIVER,93/11/17 18:00:00,0.8,82002,L,0.001
Japan,080017,RIVER,93/11/17 18:00:00,0.8,82103,L,0.001
Japan,080017,RIVER,93/12/15 18:00:00,1.0,02041,,188
Japan,080017,RIVER,93/12/15 18:00:00,1.0,02062,,0.1
Japan,080017,RIVER,93/12/15 18:00:00,1.0,06101,,3.4
Japan,080017,RIVER,93/12/15 18:00:00,1.0,06532,L,5
Japan,080017,RIVER,93/12/15 18:00:00,1.0,07105,,0.97
Japan,080017,RIVER,93/12/15 18:00:00,1.0,07556,,0.50
Japan,080017,RIVER,93/12/15 18:00:00,1.0,08001,,96
Japan,080017,RIVER,93/12/15 18:00:00,1.0,08101,,13.6
Japan,080017,RIVER,93/12/15 18:00:00,1.0,08201,,1
