Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080028,RIVER,95/04/10,0.1,02041,,151
Japan,080028,RIVER,95/04/10,0.1,02061,,11.9
Japan,080028,RIVER,95/04/10,0.1,02073,,4.8
Japan,080028,RIVER,95/04/10,0.1,06001,,1
Japan,080028,RIVER,95/04/10,0.1,06402,,2.3
Japan,080028,RIVER,95/04/10,0.1,06606,L,0.001
Japan,080028,RIVER,95/04/10,0.1,07316,,1.15
Japan,080028,RIVER,95/04/10,0.1,07564,,0.02
Japan,080028,RIVER,95/04/10,0.1,07610,,1.31
Japan,080028,RIVER,95/04/10,0.1,08001,,121
Japan,080028,RIVER,95/04/10,0.1,08102,,12.4
Japan,080028,RIVER,95/04/10,0.1,08201,,1.6
Japan,080028,RIVER,95/04/10,0.1,08305,,2.8
Japan,080028,RIVER,95/04/10,0.1,08401,,4.5
Japan,080028,RIVER,95/04/10,0.1,09209,,0.1
Japan,080028,RIVER,95/04/10,0.1,10102,,43
Japan,080028,RIVER,95/04/10,0.1,10302,,7.88
Japan,080028,RIVER,95/04/10,0.1,10603,,55
Japan,080028,RIVER,95/04/10,0.1,10702,,0.01
Japan,080028,RIVER,95/04/10,0.1,11111,,7.3
Japan,080028,RIVER,95/04/10,0.1,12111,,3.8
Japan,080028,RIVER,95/04/10,0.1,13009,,0.11
Japan,080028,RIVER,95/04/10,0.1,14101,,28
Japan,080028,RIVER,95/04/10,0.1,15405,,0.07
Japan,080028,RIVER,95/04/10,0.1,16309,,14
Japan,080028,RIVER,95/04/10,0.1,18165,L,0.1
Japan,080028,RIVER,95/04/10,0.1,20111,,11
Japan,080028,RIVER,95/04/10,0.1,24009,L,0.001
Japan,080028,RIVER,95/04/10,0.1,25009,,0.023
Japan,080028,RIVER,95/04/10,0.1,25111,,0.008
Japan,080028,RIVER,95/04/10,0.1,26009,,0.13
Japan,080028,RIVER,95/04/10,0.1,26109,,0.12
Japan,080028,RIVER,95/04/10,0.1,29009,L,0.01
Japan,080028,RIVER,95/04/10,0.1,30009,L,0.01
Japan,080028,RIVER,95/04/10,0.1,33008,L,0.001
Japan,080028,RIVER,95/04/10,0.1,34008,L,0.001
Japan,080028,RIVER,95/04/10,0.1,36020,,17
Japan,080028,RIVER,95/04/10,0.1,36004,,240000
Japan,080028,RIVER,95/04/10,0.1,36101,,8
Japan,080028,RIVER,95/04/10,0.1,48009,L,0.001
Japan,080028,RIVER,95/04/10,0.1,82090,L,0.001
Japan,080028,RIVER,95/04/10,0.1,97060,,16.8
Japan,080028,RIVER,95/05/15,0.1,02041,,146
Japan,080028,RIVER,95/05/15,0.1,02061,,15.8
Japan,080028,RIVER,95/05/15,0.1,02073,,7.7
Japan,080028,RIVER,95/05/15,0.1,07316,,1.04
Japan,080028,RIVER,95/05/15,0.1,07564,,0.07
Japan,080028,RIVER,95/05/15,0.1,07610,,1.25
Japan,080028,RIVER,95/05/15,0.1,08001,,94
Japan,080028,RIVER,95/05/15,0.1,08102,,8.8
Japan,080028,RIVER,95/05/15,0.1,08201,,1.3
Japan,080028,RIVER,95/05/15,0.1,08305,,2.4
Japan,080028,RIVER,95/05/15,0.1,08401,,4.5
Japan,080028,RIVER,95/05/15,0.1,10102,,43
Japan,080028,RIVER,95/05/15,0.1,10302,,7.68
Japan,080028,RIVER,95/05/15,0.1,10603,,52
Japan,080028,RIVER,95/05/15,0.1,10702,,0.03
Japan,080028,RIVER,95/05/15,0.1,12111,,4.4
Japan,080028,RIVER,95/05/15,0.1,14101,,24
Japan,080028,RIVER,95/05/15,0.1,15405,,0.08
Japan,080028,RIVER,95/05/15,0.1,16309,,14
Japan,080028,RIVER,95/05/15,0.1,20111,,15
Japan,080028,RIVER,95/05/15,0.1,25009,,0.033
Japan,080028,RIVER,95/05/15,0.1,25111,,0.006
Japan,080028,RIVER,95/05/15,0.1,26009,,0.27
Japan,080028,RIVER,95/05/15,0.1,26109,,0.03
Japan,080028,RIVER,95/05/15,0.1,36020,,700
Japan,080028,RIVER,95/05/15,0.1,36004,,330000
Japan,080028,RIVER,95/05/15,0.1,36101,,410
Japan,080028,RIVER,95/05/15,0.1,48009,L,0.001
Japan,080028,RIVER,95/05/15,0.1,82090,L,0.001
Japan,080028,RIVER,95/05/15,0.1,97060,,17.4
Japan,080028,RIVER,95/06/12,0.1,02041,,141
Japan,080028,RIVER,95/06/12,0.1,02061,,16.6
Japan,080028,RIVER,95/06/12,0.1,02073,,6.4
Japan,080028,RIVER,95/06/12,0.1,07316,,0.97
Japan,080028,RIVER,95/06/12,0.1,07564,,0.04
Japan,080028,RIVER,95/06/12,0.1,07610,,1.33
Japan,080028,RIVER,95/06/12,0.1,08001,,95
Japan,080028,RIVER,95/06/12,0.1,08102,,8.9
Japan,080028,RIVER,95/06/12,0.1,08201,,0.7
Japan,080028,RIVER,95/06/12,0.1,08305,,2.1
Japan,080028,RIVER,95/06/12,0.1,08401,,3.3
Japan,080028,RIVER,95/06/12,0.1,10102,,42
Japan,080028,RIVER,95/06/12,0.1,10302,,7.68
Japan,080028,RIVER,95/06/12,0.1,10603,,54
Japan,080028,RIVER,95/06/12,0.1,10702,,0.01
Japan,080028,RIVER,95/06/12,0.1,12111,,3.9
Japan,080028,RIVER,95/06/12,0.1,14101,,24
Japan,080028,RIVER,95/06/12,0.1,15405,,0.07
Japan,080028,RIVER,95/06/12,0.1,16309,,13
Japan,080028,RIVER,95/06/12,0.1,20111,,14
Japan,080028,RIVER,95/06/12,0.1,25009,,0.031
Japan,080028,RIVER,95/06/12,0.1,25111,,0.014
Japan,080028,RIVER,95/06/12,0.1,26009,,0.22
Japan,080028,RIVER,95/06/12,0.1,26109,,0.01
Japan,080028,RIVER,95/06/12,0.1,36020,,31
Japan,080028,RIVER,95/06/12,0.1,36004,,170000
Japan,080028,RIVER,95/06/12,0.1,36101,,48
Japan,080028,RIVER,95/06/12,0.1,48009,L,0.001
Japan,080028,RIVER,95/06/12,0.1,82090,L,0.001
Japan,080028,RIVER,95/06/12,0.1,97060,,19.6
Japan,080028,RIVER,95/07/10,0.1,02041,,124
Japan,080028,RIVER,95/07/10,0.1,02061,,18.8
Japan,080028,RIVER,95/07/10,0.1,02073,,12
Japan,080028,RIVER,95/07/10,0.1,06001,,1.2
Japan,080028,RIVER,95/07/10,0.1,07316,,0.97
Japan,080028,RIVER,95/07/10,0.1,07564,,0.07
Japan,080028,RIVER,95/07/10,0.1,07610,,1.24
Japan,080028,RIVER,95/07/10,0.1,08001,,110
Japan,080028,RIVER,95/07/10,0.1,08102,,9.8
Japan,080028,RIVER,95/07/10,0.1,08201,,1
Japan,080028,RIVER,95/07/10,0.1,08305,,2.3
Japan,080028,RIVER,95/07/10,0.1,08401,,3.6
Japan,080028,RIVER,95/07/10,0.1,09209,,0.08
Japan,080028,RIVER,95/07/10,0.1,10102,,35
Japan,080028,RIVER,95/07/10,0.1,10302,,7.7
Japan,080028,RIVER,95/07/10,0.1,10603,,49
Japan,080028,RIVER,95/07/10,0.1,10702,L,0.01
Japan,080028,RIVER,95/07/10,0.1,11111,,5.1
Japan,080028,RIVER,95/07/10,0.1,12111,,3.3
Japan,080028,RIVER,95/07/10,0.1,14101,,21
Japan,080028,RIVER,95/07/10,0.1,15405,,0.06
Japan,080028,RIVER,95/07/10,0.1,16309,,12
Japan,080028,RIVER,95/07/10,0.1,18165,L,0.1
Japan,080028,RIVER,95/07/10,0.1,20111,,13
Japan,080028,RIVER,95/07/10,0.1,24009,L,0.001
Japan,080028,RIVER,95/07/10,0.1,25009,,0.03
Japan,080028,RIVER,95/07/10,0.1,25111,,0.008
Japan,080028,RIVER,95/07/10,0.1,26009,,0.4
Japan,080028,RIVER,95/07/10,0.1,26109,,0.11
Japan,080028,RIVER,95/07/10,0.1,29009,L,0.01
Japan,080028,RIVER,95/07/10,0.1,30009,L,0.01
Japan,080028,RIVER,95/07/10,0.1,36020,,240
Japan,080028,RIVER,95/07/10,0.1,36004,,1300000
Japan,080028,RIVER,95/07/10,0.1,36101,,280
Japan,080028,RIVER,95/07/10,0.1,48009,L,0.001
Japan,080028,RIVER,95/07/10,0.1,82090,,0.004
Japan,080028,RIVER,95/07/10,0.1,97060,,30
Japan,080028,RIVER,95/08/07,0.1,02041,,151
Japan,080028,RIVER,95/08/07,0.1,02061,,23.1
Japan,080028,RIVER,95/08/07,0.1,02073,,6
Japan,080028,RIVER,95/08/07,0.1,07316,,0.99
Japan,080028,RIVER,95/08/07,0.1,07564,,0.05
Japan,080028,RIVER,95/08/07,0.1,07610,,1.18
Japan,080028,RIVER,95/08/07,0.1,08001,,108
Japan,080028,RIVER,95/08/07,0.1,08102,,8.9
Japan,080028,RIVER,95/08/07,0.1,08201,,1.3
Japan,080028,RIVER,95/08/07,0.1,08305,,2.5
Japan,080028,RIVER,95/08/07,0.1,08401,,4.4
Japan,080028,RIVER,95/08/07,0.1,10102,,46
Japan,080028,RIVER,95/08/07,0.1,10302,,8.09
Japan,080028,RIVER,95/08/07,0.1,10603,,58
Japan,080028,RIVER,95/08/07,0.1,10702,L,0.01
Japan,080028,RIVER,95/08/07,0.1,12111,,3.6
Japan,080028,RIVER,95/08/07,0.1,14101,,22
Japan,080028,RIVER,95/08/07,0.1,15405,,0.08
Japan,080028,RIVER,95/08/07,0.1,16309,,13
Japan,080028,RIVER,95/08/07,0.1,20111,,13
Japan,080028,RIVER,95/08/07,0.1,25009,,0.03
Japan,080028,RIVER,95/08/07,0.1,25111,,0.001
Japan,080028,RIVER,95/08/07,0.1,26009,,0.12
Japan,080028,RIVER,95/08/07,0.1,26109,,0.01
Japan,080028,RIVER,95/08/07,0.1,36020,,14
Japan,080028,RIVER,95/08/07,0.1,36004,,330000
Japan,080028,RIVER,95/08/07,0.1,36101,,59
Japan,080028,RIVER,95/08/07,0.1,48009,L,0.001
Japan,080028,RIVER,95/08/07,0.1,82090,,0.003
Japan,080028,RIVER,95/08/07,0.1,97060,,27.8
Japan,080028,RIVER,95/09/11,0.1,02041,,166
Japan,080028,RIVER,95/09/11,0.1,02061,,21.9
Japan,080028,RIVER,95/09/11,0.1,02073,,8.4
Japan,080028,RIVER,95/09/11,0.1,07316,,1.04
Japan,080028,RIVER,95/09/11,0.1,07564,,0.04
Japan,080028,RIVER,95/09/11,0.1,07610,,1.2
Japan,080028,RIVER,95/09/11,0.1,08001,,101
Japan,080028,RIVER,95/09/11,0.1,08102,,8.4
Japan,080028,RIVER,95/09/11,0.1,08201,,2.1
Japan,080028,RIVER,95/09/11,0.1,08305,,3.2
Japan,080028,RIVER,95/09/11,0.1,08401,,3.6
Japan,080028,RIVER,95/09/11,0.1,10102,,55
Japan,080028,RIVER,95/09/11,0.1,10302,,7.59
Japan,080028,RIVER,95/09/11,0.1,10603,,63
Japan,080028,RIVER,95/09/11,0.1,10702,L,0.01
Japan,080028,RIVER,95/09/11,0.1,12111,,4.9
Japan,080028,RIVER,95/09/11,0.1,14101,,26
Japan,080028,RIVER,95/09/11,0.1,15405,,0.06
Japan,080028,RIVER,95/09/11,0.1,16309,,14
Japan,080028,RIVER,95/09/11,0.1,20111,,16
Japan,080028,RIVER,95/09/11,0.1,25009,,0.046
Japan,080028,RIVER,95/09/11,0.1,25111,,0.018
Japan,080028,RIVER,95/09/11,0.1,26009,,0.18
Japan,080028,RIVER,95/09/11,0.1,26109,,0.01
Japan,080028,RIVER,95/09/11,0.1,36020,,6.8
Japan,080028,RIVER,95/09/11,0.1,36004,,130000
Japan,080028,RIVER,95/09/11,0.1,36101,,20
Japan,080028,RIVER,95/09/11,0.1,48009,L,0.001
Japan,080028,RIVER,95/09/11,0.1,82090,,0.001
Japan,080028,RIVER,95/09/11,0.1,97060,,31.5
Japan,080028,RIVER,95/10/09,0.1,02041,,153
Japan,080028,RIVER,95/10/09,0.1,02061,,17.8
Japan,080028,RIVER,95/10/09,0.1,02073,,8.7
Japan,080028,RIVER,95/10/09,0.1,06001,,0.8
Japan,080028,RIVER,95/10/09,0.1,06402,,2.3
Japan,080028,RIVER,95/10/09,0.1,06606,L,0.001
Japan,080028,RIVER,95/10/09,0.1,07316,,1.47
Japan,080028,RIVER,95/10/09,0.1,07564,,0.05
Japan,080028,RIVER,95/10/09,0.1,07610,,1.58
Japan,080028,RIVER,95/10/09,0.1,08001,,103
Japan,080028,RIVER,95/10/09,0.1,08102,,9.4
Japan,080028,RIVER,95/10/09,0.1,08201,,0.7
Japan,080028,RIVER,95/10/09,0.1,08305,,2.1
Japan,080028,RIVER,95/10/09,0.1,08401,,3.3
Japan,080028,RIVER,95/10/09,0.1,09209,,0.1
Japan,080028,RIVER,95/10/09,0.1,10102,,47
Japan,080028,RIVER,95/10/09,0.1,10302,,7.72
Japan,080028,RIVER,95/10/09,0.1,10603,,57
Japan,080028,RIVER,95/10/09,0.1,10702,L,0.01
Japan,080028,RIVER,95/10/09,0.1,11111,,7.3
Japan,080028,RIVER,95/10/09,0.1,12111,,4.6
Japan,080028,RIVER,95/10/09,0.1,13009,,0.23
Japan,080028,RIVER,95/10/09,0.1,14101,,25
Japan,080028,RIVER,95/10/09,0.1,15405,,0.1
Japan,080028,RIVER,95/10/09,0.1,16309,,14
Japan,080028,RIVER,95/10/09,0.1,18165,L,0.1
Japan,080028,RIVER,95/10/09,0.1,20111,,16
Japan,080028,RIVER,95/10/09,0.1,24009,L,0.001
Japan,080028,RIVER,95/10/09,0.1,25009,,0.058
Japan,080028,RIVER,95/10/09,0.1,25111,,0.031
Japan,080028,RIVER,95/10/09,0.1,26009,,0.25
Japan,080028,RIVER,95/10/09,0.1,26109,,0.03
Japan,080028,RIVER,95/10/09,0.1,29009,L,0.01
Japan,080028,RIVER,95/10/09,0.1,30009,L,0.01
Japan,080028,RIVER,95/10/09,0.1,33008,L,0.001
Japan,080028,RIVER,95/10/09,0.1,34008,L,0.001
Japan,080028,RIVER,95/10/09,0.1,36020,,49
Japan,080028,RIVER,95/10/09,0.1,36004,,330000
Japan,080028,RIVER,95/10/09,0.1,36101,,80
Japan,080028,RIVER,95/10/09,0.1,48009,L,0.001
Japan,080028,RIVER,95/10/09,0.1,82090,,0.004
Japan,080028,RIVER,95/10/09,0.1,97060,,20.6
Japan,080028,RIVER,95/11/13,0.1,02041,,158
Japan,080028,RIVER,95/11/13,0.1,02061,,13.6
Japan,080028,RIVER,95/11/13,0.1,02073,,4
Japan,080028,RIVER,95/11/13,0.1,07316,,1.35
Japan,080028,RIVER,95/11/13,0.1,07564,,0.03
Japan,080028,RIVER,95/11/13,0.1,07610,,1.43
Japan,080028,RIVER,95/11/13,0.1,08001,,101
Japan,080028,RIVER,95/11/13,0.1,08102,,9.5
Japan,080028,RIVER,95/11/13,0.1,08201,,0.8
Japan,080028,RIVER,95/11/13,0.1,08305,,2.2
Japan,080028,RIVER,95/11/13,0.1,08401,,2.9
Japan,080028,RIVER,95/11/13,0.1,10102,,50
Japan,080028,RIVER,95/11/13,0.1,10302,,7.85
Japan,080028,RIVER,95/11/13,0.1,10603,,59
Japan,080028,RIVER,95/11/13,0.1,10702,L,0.01
Japan,080028,RIVER,95/11/13,0.1,12111,,4.5
Japan,080028,RIVER,95/11/13,0.1,14101,,25
Japan,080028,RIVER,95/11/13,0.1,15405,,0.1
Japan,080028,RIVER,95/11/13,0.1,16309,,14
Japan,080028,RIVER,95/11/13,0.1,20111,,15
Japan,080028,RIVER,95/11/13,0.1,25009,,0.035
Japan,080028,RIVER,95/11/13,0.1,25111,,0.005
Japan,080028,RIVER,95/11/13,0.1,26009,,0.13
Japan,080028,RIVER,95/11/13,0.1,26109,,0.01
Japan,080028,RIVER,95/11/13,0.1,36020,,49
Japan,080028,RIVER,95/11/13,0.1,36004,,130000
Japan,080028,RIVER,95/11/13,0.1,36101,,11
Japan,080028,RIVER,95/11/13,0.1,48009,L,0.001
Japan,080028,RIVER,95/11/13,0.1,82090,L,0.001
Japan,080028,RIVER,95/11/13,0.1,97060,,16.8
Japan,080028,RIVER,95/12/04,0.1,02041,,159
Japan,080028,RIVER,95/12/04,0.1,02061,,10.4
Japan,080028,RIVER,95/12/04,0.1,02073,,6.2
Japan,080028,RIVER,95/12/04,0.1,07316,,1.26
Japan,080028,RIVER,95/12/04,0.1,07564,,0.04
Japan,080028,RIVER,95/12/04,0.1,07610,,1.48
Japan,080028,RIVER,95/12/04,0.1,08001,,121
Japan,080028,RIVER,95/12/04,0.1,08102,,12.8
Japan,080028,RIVER,95/12/04,0.1,08201,,1.2
Japan,080028,RIVER,95/12/04,0.1,08305,,1.4
Japan,080028,RIVER,95/12/04,0.1,08401,,2.1
Japan,080028,RIVER,95/12/04,0.1,10102,,51
Japan,080028,RIVER,95/12/04,0.1,10302,,7.74
Japan,080028,RIVER,95/12/04,0.1,10603,,61
Japan,080028,RIVER,95/12/04,0.1,10702,,0.01
Japan,080028,RIVER,95/12/04,0.1,12111,,3.5
Japan,080028,RIVER,95/12/04,0.1,14101,,30
Japan,080028,RIVER,95/12/04,0.1,15405,,0.11
Japan,080028,RIVER,95/12/04,0.1,16309,,14
Japan,080028,RIVER,95/12/04,0.1,20111,,12
Japan,080028,RIVER,95/12/04,0.1,25009,,0.034
Japan,080028,RIVER,95/12/04,0.1,25111,L,0.001
Japan,080028,RIVER,95/12/04,0.1,26009,,0.14
Japan,080028,RIVER,95/12/04,0.1,26109,L,0.01
Japan,080028,RIVER,95/12/04,0.1,36020,,330
Japan,080028,RIVER,95/12/04,0.1,36004,,790000
Japan,080028,RIVER,95/12/04,0.1,36101,,74
Japan,080028,RIVER,95/12/04,0.1,48009,L,0.001
Japan,080028,RIVER,95/12/04,0.1,82090,,0.001
Japan,080028,RIVER,95/12/04,0.1,97060,,13.2
Japan,080028,RIVER,96/01/16,0.1,02041,,164
Japan,080028,RIVER,96/01/16,0.1,02061,,7.4
Japan,080028,RIVER,96/01/16,0.1,02073,,3.2
Japan,080028,RIVER,96/01/16,0.1,07316,,1.27
Japan,080028,RIVER,96/01/16,0.1,07564,,0.05
Japan,080028,RIVER,96/01/16,0.1,07610,,1.39
Japan,080028,RIVER,96/01/16,0.1,08001,,129
Japan,080028,RIVER,96/01/16,0.1,08102,,14.7
Japan,080028,RIVER,96/01/16,0.1,08201,,1.5
Japan,080028,RIVER,96/01/16,0.1,08305,,1.8
Japan,080028,RIVER,96/01/16,0.1,08401,,2.3
Japan,080028,RIVER,96/01/16,0.1,10102,,52
Japan,080028,RIVER,96/01/16,0.1,10302,,7.62
Japan,080028,RIVER,96/01/16,0.1,10603,,64
Japan,080028,RIVER,96/01/16,0.1,10702,,0.01
Japan,080028,RIVER,96/01/16,0.1,12111,,4.9
Japan,080028,RIVER,96/01/16,0.1,14101,,31
Japan,080028,RIVER,96/01/16,0.1,15405,,0.12
Japan,080028,RIVER,96/01/16,0.1,16309,,13
Japan,080028,RIVER,96/01/16,0.1,20111,,15
Japan,080028,RIVER,96/01/16,0.1,25009,,0.069
Japan,080028,RIVER,96/01/16,0.1,25111,,0.044
Japan,080028,RIVER,96/01/16,0.1,26009,,0.11
Japan,080028,RIVER,96/01/16,0.1,26109,,0.02
Japan,080028,RIVER,96/01/16,0.1,36020,,63
Japan,080028,RIVER,96/01/16,0.1,36004,,330000
Japan,080028,RIVER,96/01/16,0.1,36101,,62
Japan,080028,RIVER,96/01/16,0.1,48009,L,0.001
Japan,080028,RIVER,96/01/16,0.1,82090,L,0.001
Japan,080028,RIVER,96/01/16,0.1,97060,,14.1
Japan,080028,RIVER,96/01/16,0.1,11111,,8.5
Japan,080028,RIVER,96/02/13,0.1,02041,,166
Japan,080028,RIVER,96/02/13,0.1,02061,,7.5
Japan,080028,RIVER,96/02/13,0.1,02073,,6.3
Japan,080028,RIVER,96/02/13,0.1,07316,,1.18
Japan,080028,RIVER,96/02/13,0.1,07564,,0.02
Japan,080028,RIVER,96/02/13,0.1,07610,,1.66
Japan,080028,RIVER,96/02/13,0.1,08001,,81
Japan,080028,RIVER,96/02/13,0.1,08102,,9.3
Japan,080028,RIVER,96/02/13,0.1,08201,,1.5
Japan,080028,RIVER,96/02/13,0.1,08305,,2.2
Japan,080028,RIVER,96/02/13,0.1,08401,,3
Japan,080028,RIVER,96/02/13,0.1,10102,,54
Japan,080028,RIVER,96/02/13,0.1,10302,,7.58
Japan,080028,RIVER,96/02/13,0.1,10603,,62
Japan,080028,RIVER,96/02/13,0.1,10702,,0.01
Japan,080028,RIVER,96/02/13,0.1,12111,,5.1
Japan,080028,RIVER,96/02/13,0.1,14101,,31
Japan,080028,RIVER,96/02/13,0.1,15405,,0.11
Japan,080028,RIVER,96/02/13,0.1,16309,,13
Japan,080028,RIVER,96/02/13,0.1,20111,,16
Japan,080028,RIVER,96/02/13,0.1,25009,,0.078
Japan,080028,RIVER,96/02/13,0.1,25111,,0.035
Japan,080028,RIVER,96/02/13,0.1,26009,,0.17
Japan,080028,RIVER,96/02/13,0.1,26109,,0.02
Japan,080028,RIVER,96/02/13,0.1,36020,,130
Japan,080028,RIVER,96/02/13,0.1,36004,,240000
Japan,080028,RIVER,96/02/13,0.1,36101,,56
Japan,080028,RIVER,96/02/13,0.1,48009,L,0.001
Japan,080028,RIVER,96/02/13,0.1,82090,L,0.001
Japan,080028,RIVER,96/02/13,0.1,97060,,13.4
Japan,080028,RIVER,96/03/11,0.1,02041,,171
Japan,080028,RIVER,96/03/11,0.1,02061,,8.8
Japan,080028,RIVER,96/03/11,0.1,02073,,3.7
Japan,080028,RIVER,96/03/11,0.1,07316,,1.29
Japan,080028,RIVER,96/03/11,0.1,07564,,0.09
Japan,080028,RIVER,96/03/11,0.1,07610,,1.58
Japan,080028,RIVER,96/03/11,0.1,08001,,121
Japan,080028,RIVER,96/03/11,0.1,08102,,13.3
Japan,080028,RIVER,96/03/11,0.1,08201,,1.1
Japan,080028,RIVER,96/03/11,0.1,08305,,1.7
Japan,080028,RIVER,96/03/11,0.1,08401,,3.7
Japan,080028,RIVER,96/03/11,0.1,10102,,53
Japan,080028,RIVER,96/03/11,0.1,10302,,7.85
Japan,080028,RIVER,96/03/11,0.1,10603,,65
Japan,080028,RIVER,96/03/11,0.1,10702,,0.01
Japan,080028,RIVER,96/03/11,0.1,12111,,5
Japan,080028,RIVER,96/03/11,0.1,14101,,28
Japan,080028,RIVER,96/03/11,0.1,15405,,0.11
Japan,080028,RIVER,96/03/11,0.1,16309,,15
Japan,080028,RIVER,96/03/11,0.1,20111,,16
Japan,080028,RIVER,96/03/11,0.1,25009,,0.07
Japan,080028,RIVER,96/03/11,0.1,25111,,0.055
Japan,080028,RIVER,96/03/11,0.1,26009,,0.18
Japan,080028,RIVER,96/03/11,0.1,26109,,0.03
Japan,080028,RIVER,96/03/11,0.1,36020,,17
Japan,080028,RIVER,96/03/11,0.1,36004,,140000
Japan,080028,RIVER,96/03/11,0.1,36101,,46
Japan,080028,RIVER,96/03/11,0.1,48009,L,0.001
Japan,080028,RIVER,96/03/11,0.1,82090,,0.001
Japan,080028,RIVER,96/03/11,0.1,97060,,12
Japan,080028,RIVER,96/04/08,0.1,02041,,156
Japan,080028,RIVER,96/04/08,0.1,02061,,12.1
Japan,080028,RIVER,96/04/08,0.1,02073,,4.4
Japan,080028,RIVER,96/04/08,0.1,06001,,0.9
Japan,080028,RIVER,96/04/08,0.1,06402,,2.7
Japan,080028,RIVER,96/04/08,0.1,06606,L,0.001
Japan,080028,RIVER,96/04/08,0.1,07316,,1.26
Japan,080028,RIVER,96/04/08,0.1,07564,,0.12
Japan,080028,RIVER,96/04/08,0.1,07610,,1.16
Japan,080028,RIVER,96/04/08,0.1,08001,,98
Japan,080028,RIVER,96/04/08,0.1,08102,,10
Japan,080028,RIVER,96/04/08,0.1,08201,,1.1
Japan,080028,RIVER,96/04/08,0.1,08305,,1.8
Japan,080028,RIVER,96/04/08,0.1,08401,,3.8
Japan,080028,RIVER,96/04/08,0.1,09209,,0.1
Japan,080028,RIVER,96/04/08,0.1,10102,,47
Japan,080028,RIVER,96/04/08,0.1,10302,,7.53
Japan,080028,RIVER,96/04/08,0.1,10603,,57
Japan,080028,RIVER,96/04/08,0.1,10702,,0.02
Japan,080028,RIVER,96/04/08,0.1,11111,,8.2
Japan,080028,RIVER,96/04/08,0.1,12111,,4.6
Japan,080028,RIVER,96/04/08,0.1,13009,,0.14
Japan,080028,RIVER,96/04/08,0.1,14101,,28
Japan,080028,RIVER,96/04/08,0.1,15405,,0.08
Japan,080028,RIVER,96/04/08,0.1,16309,,13
Japan,080028,RIVER,96/04/08,0.1,18165,L,0.1
Japan,080028,RIVER,96/04/08,0.1,19111,,1.5
Japan,080028,RIVER,96/04/08,0.1,20111,,15
Japan,080028,RIVER,96/04/08,0.1,24009,L,0.001
Japan,080028,RIVER,96/04/08,0.1,25009,,0.025
Japan,080028,RIVER,96/04/08,0.1,25111,,0.005
Japan,080028,RIVER,96/04/08,0.1,26009,,0.17
Japan,080028,RIVER,96/04/08,0.1,26109,,0.01
Japan,080028,RIVER,96/04/08,0.1,29009,L,0.01
Japan,080028,RIVER,96/04/08,0.1,30009,L,0.01
Japan,080028,RIVER,96/04/08,0.1,33008,L,0.001
Japan,080028,RIVER,96/04/08,0.1,34008,L,0.001
Japan,080028,RIVER,96/04/08,0.1,36020,,79
Japan,080028,RIVER,96/04/08,0.1,36004,,130000
Japan,080028,RIVER,96/04/08,0.1,36101,,14
Japan,080028,RIVER,96/04/08,0.1,48009,L,0.001
Japan,080028,RIVER,96/04/08,0.1,80016,L,0.1
Japan,080028,RIVER,96/04/08,0.1,82090,,0.001
Japan,080028,RIVER,96/04/08,0.1,97060,,17.5
Japan,080028,RIVER,96/05/13,0.1,02041,,149
Japan,080028,RIVER,96/05/13,0.1,02061,,15
Japan,080028,RIVER,96/05/13,0.1,02073,,5.2
Japan,080028,RIVER,96/05/13,0.1,07316,,1.08
Japan,080028,RIVER,96/05/13,0.1,07564,,0.08
Japan,080028,RIVER,96/05/13,0.1,07610,,1.25
Japan,080028,RIVER,96/05/13,0.1,08001,,110
Japan,080028,RIVER,96/05/13,0.1,08102,,10.6
Japan,080028,RIVER,96/05/13,0.1,08201,,1.1
Japan,080028,RIVER,96/05/13,0.1,08305,,3.4
Japan,080028,RIVER,96/05/13,0.1,08401,,3.6
Japan,080028,RIVER,96/05/13,0.1,10102,,46
Japan,080028,RIVER,96/05/13,0.1,10302,,7.84
Japan,080028,RIVER,96/05/13,0.1,10603,,56
Japan,080028,RIVER,96/05/13,0.1,10702,,0.02
Japan,080028,RIVER,96/05/13,0.1,11111,,7.4
Japan,080028,RIVER,96/05/13,0.1,12111,,4.1
Japan,080028,RIVER,96/05/13,0.1,14101,,24
Japan,080028,RIVER,96/05/13,0.1,15405,,0.08
Japan,080028,RIVER,96/05/13,0.1,16309,,13
Japan,080028,RIVER,96/05/13,0.1,20111,,14
Japan,080028,RIVER,96/05/13,0.1,25009,,0.02
Japan,080028,RIVER,96/05/13,0.1,25111,,0.001
Japan,080028,RIVER,96/05/13,0.1,26009,,0.1
Japan,080028,RIVER,96/05/13,0.1,26109,,0.01
Japan,080028,RIVER,96/05/13,0.1,36020,,49
Japan,080028,RIVER,96/05/13,0.1,36004,,240000
Japan,080028,RIVER,96/05/13,0.1,36101,,16
Japan,080028,RIVER,96/05/13,0.1,48009,L,0.001
Japan,080028,RIVER,96/05/13,0.1,82090,L,0.001
Japan,080028,RIVER,96/05/13,0.1,97060,,18.3
Japan,080028,RIVER,96/06/10,0.1,02041,,162
Japan,080028,RIVER,96/06/10,0.1,02061,,18.5
Japan,080028,RIVER,96/06/10,0.1,02073,,8.1
Japan,080028,RIVER,96/06/10,0.1,07316,,1.03
Japan,080028,RIVER,96/06/10,0.1,07564,,0.08
Japan,080028,RIVER,96/06/10,0.1,07610,,1.08
