Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,02041,,232
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,02061,,15.5
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,07105,,7.9
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,07551,L,0.02
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,08101,,7
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,08201,,0.5
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,08401,,0.1
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,10102,,39
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,10300,,6.4
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,10702,L,0.03
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,12103,,9.2
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,15205,L,0.003
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,16302,,8
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,17204,,20.9
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,20101,,18
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,24101,L,0.002
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,26002,L,0.01
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,29006,L,0.005
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,30004,L,0.005
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,33003,L,0.0006
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,48001,L,0.001
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,80011,L,0.05
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,82001,L,0.003
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,97160,,0.062
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,08001,,72
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,00125,,1.71
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,36001,L,1
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,06402,,30
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,20003,,18.4
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,12003,,9.2
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,07313,,7.9
Japan,080004,GROUNDWATER,79/02/07 09:40:00,7,97060,,6.8
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,02041,,230
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,02061,,15.7
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,06532,L,3
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,06606,L,0.004
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,07105,,7.8
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,07551,L,0.02
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,08101,,7.3
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,08201,,0.5
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,08401,,0.1
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,09104,,0.05
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,10102,,39.5
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,10300,,6.3
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,10702,L,0.03
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,12103,,9.2
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,14101,,15
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,15205,,0.01
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,16302,,8
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,17204,,21.4
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,20101,,18
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,24101,L,0.002
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,26002,L,0.01
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,29006,,0.01
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,30004,,0.01
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,33003,L,0.0006
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,48001,L,0.001
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,80011,L,0.05
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,82001,L,0.003
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,97160,,0.065
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,08001,,75
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,00125,,1.722
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,36001,L,1
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,06402,,38
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,20003,,18.4
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,12003,,9.2
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,07313,,7.8
Japan,080004,GROUNDWATER,79/05/09 09:50:00,6.5,97060,,21
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,02041,,236
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,02061,,16.2
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,06532,L,3
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,06606,L,0.004
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,07105,,5.9
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,07551,L,0.02
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,08101,,7.3
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,08201,,0.6
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,08401,,0.3
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,09104,,0.05
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,10102,,41
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,10300,,6.3
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,12103,,9.2
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,14101,,25
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,16302,,8
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,17204,,18.8
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,20101,,20
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,24101,L,0.002
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,25004,L,0.005
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,26002,L,0.01
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,29006,,0.01
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,30004,,0.01
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,48001,L,0.001
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,80011,L,0.05
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,82001,L,0.003
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,97160,,0.057
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,08001,,77
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,36001,L,1
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,00125,,1.528
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,33003,L,0.0006
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,06402,,40
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,20003,,19.6
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,07313,,5.9
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,15205,,0.013
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,97060,,27.2
Japan,080004,GROUNDWATER,79/08/08 09:50:00,6.5,10702,L,0.03
Japan,080004,GROUNDWATER,79/09/08 09:50:00,6.5,25009,L,0.01
Japan,080004,GROUNDWATER,79/09/08 09:50:00,6.5,10300,,6.2
Japan,080004,GROUNDWATER,79/09/08 09:50:00,6.5,10102,,40
Japan,080004,GROUNDWATER,79/09/08 09:50:00,6.5,02041,,221
Japan,080004,GROUNDWATER,79/09/08 09:50:00,6.5,02061,,16.3
Japan,080004,GROUNDWATER,79/09/08 09:50:00,6.5,07551,L,0.02
Japan,080004,GROUNDWATER,79/09/08 09:50:00,6.5,07105,,8.4
Japan,080004,GROUNDWATER,79/09/08 09:50:00,6.5,17204,,19.2
Japan,080004,GROUNDWATER,79/09/08 09:50:00,6.5,16302,,8
Japan,080004,GROUNDWATER,79/09/08 09:50:00,6.5,00125,,1.708
Japan,080004,GROUNDWATER,79/09/08 09:50:00,6.5,36001,L,1
Japan,080004,GROUNDWATER,79/09/08 09:50:00,6.5,26002,L,0.01
Japan,080004,GROUNDWATER,79/09/08 09:50:00,6.5,12003,,9.2
Japan,080004,GROUNDWATER,79/09/08 09:50:00,6.5,07313,,8.4
Japan,080004,GROUNDWATER,79/09/08 09:50:00,6.5,97060,,25.8
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,02041,,243
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,02061,,16.1
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,06532,L,3
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,06606,L,0.004
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,07105,,7.8
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,07551,L,0.02
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,08101,,7.1
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,08201,,0.6
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,08401,,0.6
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,09104,L,0.05
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,10102,,42
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,10300,,6.2
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,12103,,10
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,14101,,24
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,16302,,8
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,17204,,21.7
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,20101,,19
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,24101,L,0.002
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,25009,L,0.01
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,26002,L,0.01
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,29006,L,0.005
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,30004,,0.01
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,48001,L,0.001
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,80011,L,0.05
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,82001,L,0.003
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,97160,,0.04
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,08001,,74
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,00125,,1.756
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,36001,L,1
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,33003,L,0.0006
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,06402,,51
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,20003,,18.8
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,12003,,10
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,07313,,7.8
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,15205,,0.013
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,97060,,16.6
Japan,080004,GROUNDWATER,79/11/07 10:00:00,8.4,10702,L,0.03
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,02041,,239
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,02061,,16.1
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,06532,L,3
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,06606,L,0.004
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,07105,,10
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,07551,L,0.02
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,08101,,6.9
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,08201,,0.7
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,08401,,0.2
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,09104,L,0.05
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,10102,,42.5
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,10300,,6.2
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,10702,L,0.03
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,12103,,7.3
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,14101,,25
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,15205,,0.007
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,16302,,6
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,17204,,21.7
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,20101,,21
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,24101,L,0.002
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,26002,L,0.01
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,29006,L,0.005
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,30004,,0.01
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,33003,L,0.0006
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,48001,L,0.001
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,80011,L,0.05
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,82001,L,0.003
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,97160,,0.044
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,08001,,73
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,00125,,1.876
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,36001,,1
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,25009,L,0.01
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,06402,,52
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,20003,,20.8
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,12003,,7.3
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,07313,,10
Japan,080004,GROUNDWATER,80/02/06 09:30:00,7.7,97060,,4.8
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,02041,,242
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,02061,,15.7
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,06532,L,3
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,06606,L,0.005
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,07105,,9.2
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,07551,L,0.03
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,08101,,6.6
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,08201,,0.4
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,08401,,1
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,09104,L,0.05
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,10102,,40
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,10300,,6.3
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,10702,L,0.01
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,12103,,12
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,14101,,27
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,15205,L,0.016
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,16302,,7
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,17204,,21.3
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,20101,,13
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,24101,L,0.004
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,26002,L,0.01
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,29006,L,0.01
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,30004,,0.01
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,33003,L,0.001
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,48001,L,0.001
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,80011,L,0.05
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,82001,L,0.003
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,97160,,0.097
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,08001,,69
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,00125,,1.803
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,36001,L,1
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,25009,L,0.01
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,06402,,40
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,20003,,12.8
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,12003,,11.7
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,07313,,9.2
Japan,080004,GROUNDWATER,80/05/07 10:00:00,5.6,97060,,18
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,18000,L,0.03
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,18005,L,0.01
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,18010,L,0.01
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,18020,L,0.01
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,18075,L,0.001
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,18130,L,0.003
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,18150,L,0.01
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,18165,L,0.5
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,10300,,6.1
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,10102,,40.5
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,02041,,238
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,02061,,15.8
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,07551,L,0.03
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,07105,,9.9
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,17204,,21.3
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,16302,,8
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,00125,,1.879
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,36001,L,1
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,26002,L,0.01
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,25009,L,0.01
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,07313,,9.9
Japan,080004,GROUNDWATER,80/06/02 00:00:00,0,97060,,26.4
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,02041,,240
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,02061,,16
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,06532,L,3
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,06606,L,0.005
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,07105,,9.8
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,07551,L,0.03
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,08101,,7.3
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,08201,,1
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,08401,,1.2
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,09104,L,0.05
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,10102,,40
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,10300,,6.3
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,10702,L,0.01
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,12103,,8.3
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,14101,,21
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,15205,L,0.016
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,16302,,7
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,17204,,21.7
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,20101,,15
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,24101,L,0.004
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,26002,,0.04
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,29006,L,0.01
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,30004,,0.01
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,33003,L,0.001
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,48001,L,0.001
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,80011,L,0.05
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,82001,L,0.003
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,97160,,0.095
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,08001,,76
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,00125,,1.858
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,36001,L,1
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,06402,,39
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,20003,,14.8
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,12003,,8.3
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,07313,,9.8
Japan,080004,GROUNDWATER,80/08/06 09:30:00,6.2,97060,,22.4
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,02041,,248
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,02061,,15.8
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,06532,L,3
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,06606,L,0.005
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,07105,,10
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,07551,L,0.03
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,08101,,7.3
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,08201,,0.8
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,08401,,0.3
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,09104,L,0.05
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,10102,,40.5
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,10300,,6.2
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,10702,L,0.01
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,12103,,9.7
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,14101,,22
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,16302,,7
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,17204,,20.7
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,20101,,18
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,24101,L,0.004
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,26002,L,0.01
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,29006,L,0.01
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,30004,L,0.01
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,33003,L,0.001
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,48001,L,0.001
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,80011,L,0.05
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,82001,L,0.003
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,97160,,0.087
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,08001,,76
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,00125,,1.849
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,36001,L,1
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,06402,,50
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,20003,,17.6
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,12003,,9.7
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,07313,,10
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,15205,L,0.016
Japan,080004,GROUNDWATER,80/11/05 09:30:00,5.9,97060,,13.2
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,02041,,244
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,02061,,15.6
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,06532,L,3
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,06606,L,0.005
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,07105,,9.4
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,07551,L,0.03
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,08101,,6.8
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,08201,L,0.7
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,08401,,0.25
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,09104,L,0.04
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,10102,,40
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,10300,,6.2
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,10702,L,0.01
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,12103,,9.5
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,14101,,24
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,15205,L,0.003
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,16302,,7
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,17204,,20.7
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,20101,,18
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,24101,L,0.004
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,25009,L,0.01
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,26002,L,0.01
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,29006,L,0.01
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,30004,,0.01
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,33003,L,0.001
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,48001,L,0.001
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,80011,L,0.05
Japan,080004,GROUNDWATER,81/02/04 09:30:00,5.6,82001,L,0.003
