Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080019,LAKE,92/01/07,0.5,08305,,1.9
Japan,080019,LAKE,92/01/20,0.5,08305,,1.7
Japan,080019,LAKE,92/02/03,0.5,08305,,1.9
Japan,080019,LAKE,92/02/17,0.5,08305,,1.9
Japan,080019,LAKE,92/03/04,0.5,08305,,1.9
Japan,080019,LAKE,92/03/16,0.5,08305,,1.8
Japan,080019,LAKE,92/04/06 12:05:00,0.5,10301,,7.7
Japan,080019,LAKE,92/04/06 12:05:00,0.5,10401,L,1
Japan,080019,LAKE,92/04/06 12:05:00,0.5,14101,,0.7
Japan,080019,LAKE,92/04/06 12:05:00,0.5,15405,,0.004
Japan,080019,LAKE,92/04/06 12:05:00,0.5,17203,,9.0
Japan,080019,LAKE,92/04/06 12:05:00,0.5,36001,L,2
Japan,080019,LAKE,92/04/06 12:05:00,0.5,36012,L,2
Japan,080019,LAKE,92/04/06 12:05:00,0.5,02062,,9.7
Japan,080019,LAKE,92/04/06 12:05:00,0.5,02076,,8.4
Japan,080019,LAKE,92/04/06 12:05:00,0.5,06711,,0.0015
Japan,080019,LAKE,92/04/06 12:05:00,0.5,07105,,0.21
Japan,080019,LAKE,92/04/06 12:05:00,0.5,07556,L,0.01
Japan,080019,LAKE,92/04/06 12:05:00,0.5,08001,,93
Japan,080019,LAKE,92/04/06 12:05:00,0.5,08102,,10.2
Japan,080019,LAKE,92/04/06 12:05:00,0.5,08201,,0.6
Japan,080019,LAKE,92/04/06 12:05:00,0.5,08305,,1.8
Japan,080019,LAKE,92/04/06 12:05:00,0.5,26004,L,0.05
Japan,080019,LAKE,92/04/06 12:05:00,0.5,25004,L,0.02
Japan,080019,LAKE,92/04/06 12:05:00,0.5,07608,,0.31
Japan,080019,LAKE,92/04/21,0.5,08305,,1.8
Japan,080019,LAKE,92/05/11 12:00:00,0.5,10301,,7.5
Japan,080019,LAKE,92/05/11 12:00:00,0.5,10401,,1
Japan,080019,LAKE,92/05/11 12:00:00,0.5,14101,,0.9
Japan,080019,LAKE,92/05/11 12:00:00,0.5,15405,,0.009
Japan,080019,LAKE,92/05/11 12:00:00,0.5,17203,,8.9
Japan,080019,LAKE,92/05/11 12:00:00,0.5,36001,L,2
Japan,080019,LAKE,92/05/11 12:00:00,0.5,36012,L,2
Japan,080019,LAKE,92/05/11 12:00:00,0.5,02062,,13.2
Japan,080019,LAKE,92/05/11 12:00:00,0.5,02076,,5.0
Japan,080019,LAKE,92/05/11 12:00:00,0.5,06711,,0.0063
Japan,080019,LAKE,92/05/11 12:00:00,0.5,07105,,0.18
Japan,080019,LAKE,92/05/11 12:00:00,0.5,07556,L,0.01
Japan,080019,LAKE,92/05/11 12:00:00,0.5,08001,,104
Japan,080019,LAKE,92/05/11 12:00:00,0.5,08102,,10.6
Japan,080019,LAKE,92/05/11 12:00:00,0.5,08201,,1.0
Japan,080019,LAKE,92/05/11 12:00:00,0.5,08305,,2.2
Japan,080019,LAKE,92/05/11 12:00:00,0.5,26004,L,0.05
Japan,080019,LAKE,92/05/11 12:00:00,0.5,25004,L,0.02
Japan,080019,LAKE,92/05/11 12:00:00,0.5,07608,,0.35
Japan,080019,LAKE,92/05/26,0.5,08305,,2.3
Japan,080019,LAKE,92/06/01 12:10:00,0.5,10301,,8.5
Japan,080019,LAKE,92/06/01 12:10:00,0.5,10401,,2
Japan,080019,LAKE,92/06/01 12:10:00,0.5,14101,,1.2
Japan,080019,LAKE,92/06/01 12:10:00,0.5,15405,,0.011
Japan,080019,LAKE,92/06/01 12:10:00,0.5,17203,,9.1
Japan,080019,LAKE,92/06/01 12:10:00,0.5,36001,,49
Japan,080019,LAKE,92/06/01 12:10:00,0.5,36012,L,2
Japan,080019,LAKE,92/06/01 12:10:00,0.5,02062,,18.4
Japan,080019,LAKE,92/06/01 12:10:00,0.5,02076,,3.6
Japan,080019,LAKE,92/06/01 12:10:00,0.5,06711,,0.0066
Japan,080019,LAKE,92/06/01 12:10:00,0.5,07105,,0.10
Japan,080019,LAKE,92/06/01 12:10:00,0.5,07556,,0.02
Japan,080019,LAKE,92/06/01 12:10:00,0.5,08001,,118
Japan,080019,LAKE,92/06/01 12:10:00,0.5,08102,,10.8
Japan,080019,LAKE,92/06/01 12:10:00,0.5,08201,,1.0
Japan,080019,LAKE,92/06/01 12:10:00,0.5,08305,,3.0
Japan,080019,LAKE,92/06/01 12:10:00,0.5,26004,L,0.05
Japan,080019,LAKE,92/06/01 12:10:00,0.5,25004,L,0.02
Japan,080019,LAKE,92/06/01 12:10:00,0.5,07608,,0.35
Japan,080019,LAKE,92/06/15,0.5,08305,,2.3
Japan,080019,LAKE,92/07/06 11:30:00,0.5,10301,,9.4
Japan,080019,LAKE,92/07/06 11:30:00,0.5,10401,,3
Japan,080019,LAKE,92/07/06 11:30:00,0.5,14101,,0.9
Japan,080019,LAKE,92/07/06 11:30:00,0.5,15405,,0.010
Japan,080019,LAKE,92/07/06 11:30:00,0.5,17203,,8.9
Japan,080019,LAKE,92/07/06 11:30:00,0.5,36001,,8
Japan,080019,LAKE,92/07/06 11:30:00,0.5,36012,L,2
Japan,080019,LAKE,92/07/06 11:30:00,0.5,02062,,22.8
Japan,080019,LAKE,92/07/06 11:30:00,0.5,02076,,3.0
Japan,080019,LAKE,92/07/06 11:30:00,0.5,06711,,0.0184
Japan,080019,LAKE,92/07/06 11:30:00,0.5,07105,,0.01
Japan,080019,LAKE,92/07/06 11:30:00,0.5,07556,L,0.01
Japan,080019,LAKE,92/07/06 11:30:00,0.5,08001,,127
Japan,080019,LAKE,92/07/06 11:30:00,0.5,08102,,10.7
Japan,080019,LAKE,92/07/06 11:30:00,0.5,08201,,1.3
Japan,080019,LAKE,92/07/06 11:30:00,0.5,08305,,3.1
Japan,080019,LAKE,92/07/06 11:30:00,0.5,26004,L,0.05
Japan,080019,LAKE,92/07/06 11:30:00,0.5,25004,L,0.02
Japan,080019,LAKE,92/07/06 11:30:00,0.5,07608,,0.26
Japan,080019,LAKE,92/07/20,0.5,08305,,2.5
Japan,080019,LAKE,92/08/03 12:00:00,0.5,10301,,9.1
Japan,080019,LAKE,92/08/03 12:00:00,0.5,10401,L,1
Japan,080019,LAKE,92/08/03 12:00:00,0.5,14101,,1.4
Japan,080019,LAKE,92/08/03 12:00:00,0.5,15405,,0.009
Japan,080019,LAKE,92/08/03 12:00:00,0.5,17203,,8.8
Japan,080019,LAKE,92/08/03 12:00:00,0.5,36012,L,2
Japan,080019,LAKE,92/08/03 12:00:00,0.5,36001,,1800
Japan,080019,LAKE,92/08/03 12:00:00,0.5,02062,,26.7
Japan,080019,LAKE,92/08/03 12:00:00,0.5,02076,,4.5
Japan,080019,LAKE,92/08/03 12:00:00,0.5,06711,,0.0032
Japan,080019,LAKE,92/08/03 12:00:00,0.5,07105,,0.01
Japan,080019,LAKE,92/08/03 12:00:00,0.5,07556,,0.01
Japan,080019,LAKE,92/08/03 12:00:00,0.5,08001,,110
Japan,080019,LAKE,92/08/03 12:00:00,0.5,08102,,8.7
Japan,080019,LAKE,92/08/03 12:00:00,0.5,08201,,0.6
Japan,080019,LAKE,92/08/03 12:00:00,0.5,08305,,2.8
Japan,080019,LAKE,92/08/03 12:00:00,0.5,26004,L,0.05
Japan,080019,LAKE,92/08/03 12:00:00,0.5,25004,L,0.02
Japan,080019,LAKE,92/08/03 12:00:00,0.5,07608,,0.20
Japan,080019,LAKE,92/08/24,0.5,08305,,2.7
Japan,080019,LAKE,92/09/07 13:17:00,0.5,10301,,8.4
Japan,080019,LAKE,92/09/07 13:17:00,0.5,10401,,1
Japan,080019,LAKE,92/09/07 13:17:00,0.5,14101,,1.6
Japan,080019,LAKE,92/09/07 13:17:00,0.5,15405,,0.006
Japan,080019,LAKE,92/09/07 13:17:00,0.5,17203,,8.8
Japan,080019,LAKE,92/09/07 13:17:00,0.5,36001,,110
Japan,080019,LAKE,92/09/07 13:17:00,0.5,36012,L,2
Japan,080019,LAKE,92/09/07 13:17:00,0.5,02062,,27.5
Japan,080019,LAKE,92/09/07 13:17:00,0.5,02076,,5.9
Japan,080019,LAKE,92/09/07 13:17:00,0.5,06711,,0.0020
Japan,080019,LAKE,92/09/07 13:17:00,0.5,07105,L,0.01
Japan,080019,LAKE,92/09/07 13:17:00,0.5,07556,L,0.01
Japan,080019,LAKE,92/09/07 13:17:00,0.5,08001,,102
Japan,080019,LAKE,92/09/07 13:17:00,0.5,08102,,8.0
Japan,080019,LAKE,92/09/07 13:17:00,0.5,08201,,0.5
Japan,080019,LAKE,92/09/07 13:17:00,0.5,08305,,2.4
Japan,080019,LAKE,92/09/07 13:17:00,0.5,26004,L,0.05
Japan,080019,LAKE,92/09/07 13:17:00,0.5,25004,L,0.02
Japan,080019,LAKE,92/09/07 13:17:00,0.5,07608,,0.17
Japan,080019,LAKE,92/09/23,0.5,08305,,2.2
Japan,080019,LAKE,92/10/05 13:35:00,0.5,10301,,7.9
Japan,080019,LAKE,92/10/05 13:35:00,0.5,10401,L,1
Japan,080019,LAKE,92/10/05 13:35:00,0.5,14101,,1.6
Japan,080019,LAKE,92/10/05 13:35:00,0.5,15405,,0.006
Japan,080019,LAKE,92/10/05 13:35:00,0.5,17203,,8.9
Japan,080019,LAKE,92/10/05 13:35:00,0.5,36001,,14
Japan,080019,LAKE,92/10/05 13:35:00,0.5,36012,L,2
Japan,080019,LAKE,92/10/05 13:35:00,0.5,02062,,20.6
Japan,080019,LAKE,92/10/05 13:35:00,0.5,02076,,6.5
Japan,080019,LAKE,92/10/05 13:35:00,0.5,06711,,0.0042
Japan,080019,LAKE,92/10/05 13:35:00,0.5,07105,,0.07
Japan,080019,LAKE,92/10/05 13:35:00,0.5,07556,,0.01
Japan,080019,LAKE,92/10/05 13:35:00,0.5,08001,,101
Japan,080019,LAKE,92/10/05 13:35:00,0.5,08102,,8.8
Japan,080019,LAKE,92/10/05 13:35:00,0.5,08201,L,0.5
Japan,080019,LAKE,92/10/05 13:35:00,0.5,08305,,2.2
Japan,080019,LAKE,92/10/05 13:35:00,0.5,26004,L,0.05
Japan,080019,LAKE,92/10/05 13:35:00,0.5,25004,L,0.02
Japan,080019,LAKE,92/10/05 13:35:00,0.5,07608,,0.25
Japan,080019,LAKE,92/10/19,0.5,08305,,2.5
Japan,080019,LAKE,92/11/09 12:17:00,0.5,10301,,7.9
Japan,080019,LAKE,92/11/09 12:17:00,0.5,10401,,1
Japan,080019,LAKE,92/11/09 12:17:00,0.5,14101,,1.2
Japan,080019,LAKE,92/11/09 12:17:00,0.5,15405,,0.006
Japan,080019,LAKE,92/11/09 12:17:00,0.5,17203,,9.0
Japan,080019,LAKE,92/11/09 12:17:00,0.5,36001,,7
Japan,080019,LAKE,92/11/09 12:17:00,0.5,36012,L,2
Japan,080019,LAKE,92/11/09 12:17:00,0.5,02062,,16.5
Japan,080019,LAKE,92/11/09 12:17:00,0.5,02076,,6.0
Japan,080019,LAKE,92/11/09 12:17:00,0.5,06711,,0.0067
Japan,080019,LAKE,92/11/09 12:17:00,0.5,07105,,0.09
Japan,080019,LAKE,92/11/09 12:17:00,0.5,07556,,0.01
Japan,080019,LAKE,92/11/09 12:17:00,0.5,08001,,100
Japan,080019,LAKE,92/11/09 12:17:00,0.5,08102,,9.5
Japan,080019,LAKE,92/11/09 12:17:00,0.5,08201,L,0.5
Japan,080019,LAKE,92/11/09 12:17:00,0.5,08305,,2.3
Japan,080019,LAKE,92/11/09 12:17:00,0.5,26004,L,0.05
Japan,080019,LAKE,92/11/09 12:17:00,0.5,25004,L,0.02
Japan,080019,LAKE,92/11/09 12:17:00,0.5,07608,,0.26
Japan,080019,LAKE,92/11/24,0.5,08305,,2.2
Japan,080019,LAKE,92/12/07 12:12:00,0.5,10301,,7.7
Japan,080019,LAKE,92/12/07 12:12:00,0.5,10401,L,1
Japan,080019,LAKE,92/12/07 12:12:00,0.5,14101,,1.1
Japan,080019,LAKE,92/12/07 12:12:00,0.5,15405,,0.005
Japan,080019,LAKE,92/12/07 12:12:00,0.5,17203,,9.1
Japan,080019,LAKE,92/12/07 12:12:00,0.5,36001,,22
Japan,080019,LAKE,92/12/07 12:12:00,0.5,36012,L,2
Japan,080019,LAKE,92/12/07 12:12:00,0.5,02062,,13.3
Japan,080019,LAKE,92/12/07 12:12:00,0.5,02076,,7.2
Japan,080019,LAKE,92/12/07 12:12:00,0.5,06711,,0.0061
Japan,080019,LAKE,92/12/07 12:12:00,0.5,07105,,0.12
Japan,080019,LAKE,92/12/07 12:12:00,0.5,07556,,0.01
Japan,080019,LAKE,92/12/07 12:12:00,0.5,08001,,96
Japan,080019,LAKE,92/12/07 12:12:00,0.5,08102,,9.7
Japan,080019,LAKE,92/12/07 12:12:00,0.5,08201,,0.5
Japan,080019,LAKE,92/12/07 12:12:00,0.5,08305,,2.1
Japan,080019,LAKE,92/12/07 12:12:00,0.5,26004,L,0.05
Japan,080019,LAKE,92/12/07 12:12:00,0.5,25004,L,0.02
Japan,080019,LAKE,92/12/07 12:12:00,0.5,07608,,0.29
Japan,080019,LAKE,92/12/14,0.5,08305,,1.9
Japan,080019,LAKE,93/01/11 11:50:00,0.5,10301,,7.4
Japan,080019,LAKE,93/01/11 11:50:00,0.5,10401,L,1
Japan,080019,LAKE,93/01/11 11:50:00,0.5,14101,,1.4
Japan,080019,LAKE,93/01/11 11:50:00,0.5,15405,,0.005
Japan,080019,LAKE,93/01/11 11:50:00,0.5,17203,,9.0
Japan,080019,LAKE,93/01/11 11:50:00,0.5,36001,,31
Japan,080019,LAKE,93/01/11 11:50:00,0.5,36012,L,2
Japan,080019,LAKE,93/01/11 11:50:00,0.5,02062,,9.4
Japan,080019,LAKE,93/01/11 11:50:00,0.5,02076,,9.2
Japan,080019,LAKE,93/01/11 11:50:00,0.5,06711,,0.0041
Japan,080019,LAKE,93/01/11 11:50:00,0.5,07105,,0.18
Japan,080019,LAKE,93/01/11 11:50:00,0.5,07556,,0.01
Japan,080019,LAKE,93/01/11 11:50:00,0.5,08001,,86
Japan,080019,LAKE,93/01/11 11:50:00,0.5,08102,,9.5
Japan,080019,LAKE,93/01/11 11:50:00,0.5,08201,,0.6
Japan,080019,LAKE,93/01/11 11:50:00,0.5,08305,,2.0
Japan,080019,LAKE,93/01/11 11:50:00,0.5,26004,L,0.05
Japan,080019,LAKE,93/01/11 11:50:00,0.5,25004,L,0.02
Japan,080019,LAKE,93/01/11 11:50:00,0.5,07608,,0.30
Japan,080019,LAKE,93/01/25,0.5,08305,,1.8
Japan,080019,LAKE,93/02/03 09:50:00,0.5,10301,,7.3
Japan,080019,LAKE,93/02/03 09:50:00,0.5,10401,,1
Japan,080019,LAKE,93/02/03 09:50:00,0.5,14101,,1.5
Japan,080019,LAKE,93/02/03 09:50:00,0.5,15405,,0.006
Japan,080019,LAKE,93/02/03 09:50:00,0.5,17203,,9.1
Japan,080019,LAKE,93/02/03 09:50:00,0.5,36001,,11
Japan,080019,LAKE,93/02/03 09:50:00,0.5,36012,L,2
Japan,080019,LAKE,93/02/03 09:50:00,0.5,02062,,8.3
Japan,080019,LAKE,93/02/03 09:50:00,0.5,02076,,7.0
Japan,080019,LAKE,93/02/03 09:50:00,0.5,06711,,0.0034
Japan,080019,LAKE,93/02/03 09:50:00,0.5,07105,,0.22
Japan,080019,LAKE,93/02/03 09:50:00,0.5,07556,L,0.01
Japan,080019,LAKE,93/02/03 09:50:00,0.5,08001,,88
Japan,080019,LAKE,93/02/03 09:50:00,0.5,08102,,10.0
Japan,080019,LAKE,93/02/03 09:50:00,0.5,08201,,0.6
Japan,080019,LAKE,93/02/03 09:50:00,0.5,08305,,1.7
Japan,080019,LAKE,93/02/03 09:50:00,0.5,26004,L,0.05
Japan,080019,LAKE,93/02/03 09:50:00,0.5,25004,L,0.02
Japan,080019,LAKE,93/02/03 09:50:00,0.5,07608,,0.31
Japan,080019,LAKE,93/02/15,0.5,08305,,1.7
Japan,080019,LAKE,93/03/03 09:58:00,0.5,10301,,7.4
Japan,080019,LAKE,93/03/03 09:58:00,0.5,10401,,1
Japan,080019,LAKE,93/03/03 09:58:00,0.5,14101,,1.5
Japan,080019,LAKE,93/03/03 09:58:00,0.5,15405,,0.007
Japan,080019,LAKE,93/03/03 09:58:00,0.5,17203,,9.1
Japan,080019,LAKE,93/03/03 09:58:00,0.5,36001,L,2
Japan,080019,LAKE,93/03/03 09:58:00,0.5,36012,L,2
Japan,080019,LAKE,93/03/03 09:58:00,0.5,02062,,8.3
Japan,080019,LAKE,93/03/03 09:58:00,0.5,02076,,7.3
Japan,080019,LAKE,93/03/03 09:58:00,0.5,06711,,0.0023
Japan,080019,LAKE,93/03/03 09:58:00,0.5,07105,,0.22
Japan,080019,LAKE,93/03/03 09:58:00,0.5,07556,L,0.01
Japan,080019,LAKE,93/03/03 09:58:00,0.5,08001,,96
Japan,080019,LAKE,93/03/03 09:58:00,0.5,08102,,10.9
Japan,080019,LAKE,93/03/03 09:58:00,0.5,08201,L,0.5
Japan,080019,LAKE,93/03/03 09:58:00,0.5,08305,,1.9
Japan,080019,LAKE,93/03/03 09:58:00,0.5,26004,L,0.05
Japan,080019,LAKE,93/03/03 09:58:00,0.5,25004,L,0.02
Japan,080019,LAKE,93/03/03 09:58:00,0.5,07608,,0.34
Japan,080019,LAKE,93/03/22,0.5,08305,,1.8
Japan,080019,LAKE,93/04/12 13:10:00,0.5,10301,,7.6
Japan,080019,LAKE,93/04/12 13:10:00,0.5,10401,L,1
Japan,080019,LAKE,93/04/12 13:10:00,0.5,14101,,1.3
Japan,080019,LAKE,93/04/12 13:10:00,0.5,15405,,0.006
Japan,080019,LAKE,93/04/12 13:10:00,0.5,17203,,9.1
Japan,080019,LAKE,93/04/12 13:10:00,0.5,36001,L,2
Japan,080019,LAKE,93/04/12 13:10:00,0.5,36012,L,2
Japan,080019,LAKE,93/04/12 13:10:00,0.5,02062,,8.4
Japan,080019,LAKE,93/04/12 13:10:00,0.5,02076,,8.7
Japan,080019,LAKE,93/04/12 13:10:00,0.5,06711,,0.0015
Japan,080019,LAKE,93/04/12 13:10:00,0.5,07105,,0.20
Japan,080019,LAKE,93/04/12 13:10:00,0.5,07556,L,0.01
Japan,080019,LAKE,93/04/12 13:10:00,0.5,08001,,96
Japan,080019,LAKE,93/04/12 13:10:00,0.5,08102,,10.9
Japan,080019,LAKE,93/04/12 13:10:00,0.5,08201,L,0.5
Japan,080019,LAKE,93/04/12 13:10:00,0.5,08305,,1.9
Japan,080019,LAKE,93/04/12 13:10:00,0.5,26004,L,0.05
Japan,080019,LAKE,93/04/12 13:10:00,0.5,25004,L,0.02
Japan,080019,LAKE,93/04/12 13:10:00,0.5,07608,,0.32
Japan,080019,LAKE,93/04/19,0.5,08305,,1.9
Japan,080019,LAKE,93/05/10 12:10:00,0.5,10301,,8.5
Japan,080019,LAKE,93/05/10 12:10:00,0.5,10401,,1
Japan,080019,LAKE,93/05/10 12:10:00,0.5,14101,,1.4
Japan,080019,LAKE,93/05/10 12:10:00,0.5,15405,,0.009
Japan,080019,LAKE,93/05/10 12:10:00,0.5,17203,,9.1
Japan,080019,LAKE,93/05/10 12:10:00,0.5,36001,L,2
Japan,080019,LAKE,93/05/10 12:10:00,0.5,36012,L,2
Japan,080019,LAKE,93/05/10 12:10:00,0.5,02062,,12.9
Japan,080019,LAKE,93/05/10 12:10:00,0.5,02076,,3.9
Japan,080019,LAKE,93/05/10 12:10:00,0.5,06711,,0.0059
Japan,080019,LAKE,93/05/10 12:10:00,0.5,07105,,0.14
Japan,080019,LAKE,93/05/10 12:10:00,0.5,07556,,0.02
Japan,080019,LAKE,93/05/10 12:10:00,0.5,08001,,130
Japan,080019,LAKE,93/05/10 12:10:00,0.5,08102,,13.3
Japan,080019,LAKE,93/05/10 12:10:00,0.5,08201,,0.8
Japan,080019,LAKE,93/05/10 12:10:00,0.5,08305,,2.2
Japan,080019,LAKE,93/05/10 12:10:00,0.5,26004,L,0.05
Japan,080019,LAKE,93/05/10 12:10:00,0.5,25004,L,0.02
Japan,080019,LAKE,93/05/10 12:10:00,0.5,07608,,0.29
Japan,080019,LAKE,93/05/24,0.5,08305,,2.0
Japan,080019,LAKE,93/06/07 12:16:00,0.5,10301,,8.4
Japan,080019,LAKE,93/06/07 12:16:00,0.5,10401,L,1
Japan,080019,LAKE,93/06/07 12:16:00,0.5,14101,,1.4
Japan,080019,LAKE,93/06/07 12:16:00,0.5,15405,,0.007
Japan,080019,LAKE,93/06/07 12:16:00,0.5,17203,,9.2
Japan,080019,LAKE,93/06/07 12:16:00,0.5,36001,,2
Japan,080019,LAKE,93/06/07 12:16:00,0.5,36012,L,2
Japan,080019,LAKE,93/06/07 12:16:00,0.5,02062,,17.2
Japan,080019,LAKE,93/06/07 12:16:00,0.5,02076,,5.3
Japan,080019,LAKE,93/06/07 12:16:00,0.5,06711,,0.0035
Japan,080019,LAKE,93/06/07 12:16:00,0.5,07105,,0.12
Japan,080019,LAKE,93/06/07 12:16:00,0.5,07556,,0.02
Japan,080019,LAKE,93/06/07 12:16:00,0.5,08001,,110
Japan,080019,LAKE,93/06/07 12:16:00,0.5,08102,,10.3
Japan,080019,LAKE,93/06/07 12:16:00,0.5,08201,L,0.5
Japan,080019,LAKE,93/06/07 12:16:00,0.5,08305,,2.1
Japan,080019,LAKE,93/06/07 12:16:00,0.5,26004,L,0.05
Japan,080019,LAKE,93/06/07 12:16:00,0.5,25004,L,0.02
Japan,080019,LAKE,93/06/07 12:16:00,0.5,07608,,0.29
Japan,080019,LAKE,93/06/21,0.5,08305,,2.6
Japan,080019,LAKE,93/07/05,0.5,08305,,2.0
Japan,080019,LAKE,93/07/05 11:50:00,0.5,10301,,8.3
Japan,080019,LAKE,93/07/05 11:50:00,0.5,02076,,2.7
Japan,080019,LAKE,93/07/05 11:50:00,0.5,08102,,9.3
Japan,080019,LAKE,93/07/05 11:50:00,0.5,08001,,106
Japan,080019,LAKE,93/07/05 11:50:00,0.5,02062,,20.5
Japan,080019,LAKE,93/07/05 11:50:00,0.5,10401,,3
Japan,080019,LAKE,93/07/05 11:50:00,0.5,15405,,0.014
Japan,080019,LAKE,93/07/05 11:50:00,0.5,07556,,0.01
Japan,080019,LAKE,93/07/05 11:50:00,0.5,07105,,0.12
Japan,080019,LAKE,93/07/05 11:50:00,0.5,17203,,8.7
Japan,080019,LAKE,93/07/05 11:50:00,0.5,14101,,1.3
Japan,080019,LAKE,93/07/05 11:50:00,0.5,08201,,0.6
Japan,080019,LAKE,93/07/05 11:50:00,0.5,06711,,0.0061
Japan,080019,LAKE,93/07/05 11:50:00,0.5,36001,,22
Japan,080019,LAKE,93/07/05 11:50:00,0.5,36012,,3
Japan,080019,LAKE,93/07/05 11:50:00,0.5,26004,L,0.05
Japan,080019,LAKE,93/07/05 11:50:00,0.5,25004,L,0.02
Japan,080019,LAKE,93/07/05 11:50:00,0.5,07608,,0.31
Japan,080019,LAKE,93/07/19,0.5,08305,,2.4
Japan,080019,LAKE,93/08/02 12:20:00,0.5,10301,,8.3
Japan,080019,LAKE,93/08/02 12:20:00,0.5,10401,L,1
Japan,080019,LAKE,93/08/02 12:20:00,0.5,14101,,1.0
Japan,080019,LAKE,93/08/02 12:20:00,0.5,15405,,0.009
Japan,080019,LAKE,93/08/02 12:20:00,0.5,17203,,8.6
Japan,080019,LAKE,93/08/02 12:20:00,0.5,36001,,8
Japan,080019,LAKE,93/08/02 12:20:00,0.5,36012,L,2
Japan,080019,LAKE,93/08/02 12:20:00,0.5,02062,,24.8
Japan,080019,LAKE,93/08/02 12:20:00,0.5,02076,,6.5
Japan,080019,LAKE,93/08/02 12:20:00,0.5,06711,,0.0021
Japan,080019,LAKE,93/08/02 12:20:00,0.5,07105,,0.08
Japan,080019,LAKE,93/08/02 12:20:00,0.5,07556,,0.01
Japan,080019,LAKE,93/08/02 12:20:00,0.5,08001,,108
Japan,080019,LAKE,93/08/02 12:20:00,0.5,08102,,8.8
Japan,080019,LAKE,93/08/02 12:20:00,0.5,08201,L,0.5
Japan,080019,LAKE,93/08/02 12:20:00,0.5,08305,,2.1
Japan,080019,LAKE,93/08/02 12:20:00,0.5,26004,L,0.05
Japan,080019,LAKE,93/08/02 12:20:00,0.5,25004,L,0.02
Japan,080019,LAKE,93/08/02 12:20:00,0.5,07608,,0.27
Japan,080019,LAKE,93/08/23,0.5,08305,,2.7
Japan,080019,LAKE,93/09/06 12:03:00,0.5,10301,,8.3
Japan,080019,LAKE,93/09/06 12:03:00,0.5,10401,,2
Japan,080019,LAKE,93/09/06 12:03:00,0.5,14101,,1.5
Japan,080019,LAKE,93/09/06 12:03:00,0.5,15405,,0.009
Japan,080019,LAKE,93/09/06 12:03:00,0.5,17203,,8.4
Japan,080019,LAKE,93/09/06 12:03:00,0.5,36001,,22
Japan,080019,LAKE,93/09/06 12:03:00,0.5,36012,L,2
Japan,080019,LAKE,93/09/06 12:03:00,0.5,02062,,23.6
Japan,080019,LAKE,93/09/06 12:03:00,0.5,02076,,4.3
Japan,080019,LAKE,93/09/06 12:03:00,0.5,06711,,0.0067
Japan,080019,LAKE,93/09/06 12:03:00,0.5,07105,,0.10
Japan,080019,LAKE,93/09/06 12:03:00,0.5,07556,,0.01
Japan,080019,LAKE,93/09/06 12:03:00,0.5,08001,,104
Japan,080019,LAKE,93/09/06 12:03:00,0.5,08102,,8.6
Japan,080019,LAKE,93/09/06 12:03:00,0.5,08201,L,0.5
Japan,080019,LAKE,93/09/06 12:03:00,0.5,08305,,2.6
Japan,080019,LAKE,93/09/06 12:03:00,0.5,26004,L,0.05
Japan,080019,LAKE,93/09/06 12:03:00,0.5,25004,L,0.02
Japan,080019,LAKE,93/09/06 12:03:00,0.5,07608,,0.27
Japan,080019,LAKE,93/09/20,0.5,08305,,2.7
Japan,080019,LAKE,93/10/06 11:40:00,0.5,10301,,8.2
Japan,080019,LAKE,93/10/06 11:40:00,0.5,10401,,2
Japan,080019,LAKE,93/10/06 11:40:00,0.5,14101,,1.5
Japan,080019,LAKE,93/10/06 11:40:00,0.5,15405,,0.006
Japan,080019,LAKE,93/10/06 11:40:00,0.5,17203,,8.6
Japan,080019,LAKE,93/10/06 11:40:00,0.5,36001,,17
Japan,080019,LAKE,93/10/06 11:40:00,0.5,36012,L,2
Japan,080019,LAKE,93/10/06 11:40:00,0.5,02062,,20.6
Japan,080019,LAKE,93/10/06 11:40:00,0.5,02076,,5.2
Japan,080019,LAKE,93/10/06 11:40:00,0.5,06711,,0.0063
Japan,080019,LAKE,93/10/06 11:40:00,0.5,07105,,0.10
Japan,080019,LAKE,93/10/06 11:40:00,0.5,07556,,0.01
Japan,080019,LAKE,93/10/06 11:40:00,0.5,08001,,96
Japan,080019,LAKE,93/10/06 11:40:00,0.5,08102,,8.4
Japan,080019,LAKE,93/10/06 11:40:00,0.5,08201,L,0.5
Japan,080019,LAKE,93/10/06 11:40:00,0.5,08305,,2.5
Japan,080019,LAKE,93/10/06 11:40:00,0.5,26004,L,0.05
Japan,080019,LAKE,93/10/06 11:40:00,0.5,25004,L,0.02
Japan,080019,LAKE,93/10/06 11:40:00,0.5,07608,,0.28
Japan,080019,LAKE,93/10/18,0.5,08305,,2.6
Japan,080019,LAKE,93/11/16 09:50:00,0.5,10301,,7.6
Japan,080019,LAKE,93/11/16 09:50:00,0.5,10401,,1
Japan,080019,LAKE,93/11/16 09:50:00,0.5,14101,,0.5
Japan,080019,LAKE,93/11/16 09:50:00,0.5,15405,,0.004
Japan,080019,LAKE,93/11/16 09:50:00,0.5,17203,,8.7
Japan,080019,LAKE,93/11/16 09:50:00,0.5,36001,,46
Japan,080019,LAKE,93/11/16 09:50:00,0.5,36012,L,2
