Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080002,GROUNDWATER,79/01/09 10:12:00,230.2,00190,,1
Japan,080002,GROUNDWATER,79/01/09 10:12:00,230.2,02041,,111
Japan,080002,GROUNDWATER,79/01/09 10:12:00,230.2,02061,,14.8
Japan,080002,GROUNDWATER,79/01/09 10:12:00,230.2,07105,,0.282
Japan,080002,GROUNDWATER,79/01/09 10:12:00,230.2,07551,L,0.02
Japan,080002,GROUNDWATER,79/01/09 10:12:00,230.2,08401,L,2
Japan,080002,GROUNDWATER,79/01/09 10:12:00,230.2,10300,,7.4
Japan,080002,GROUNDWATER,79/01/09 10:12:00,230.2,17204,,5.0
Japan,080002,GROUNDWATER,79/01/09 10:12:00,230.2,25004,L,0.02
Japan,080002,GROUNDWATER,79/01/09 10:12:00,230.2,26002,L,0.01
Japan,080002,GROUNDWATER,79/01/09 10:12:00,230.2,36011,,0
Japan,080002,GROUNDWATER,79/01/09 10:12:00,230.2,97160,,0.039
Japan,080002,GROUNDWATER,79/02/14 10:15:00,230.3,00190,,1
Japan,080002,GROUNDWATER,79/02/14 10:15:00,230.3,02041,,123.5
Japan,080002,GROUNDWATER,79/02/14 10:15:00,230.3,02061,,16.6
Japan,080002,GROUNDWATER,79/02/14 10:15:00,230.3,07105,,0.45
Japan,080002,GROUNDWATER,79/02/14 10:15:00,230.3,07551,L,0.02
Japan,080002,GROUNDWATER,79/02/14 10:15:00,230.3,08101,,1.4
Japan,080002,GROUNDWATER,79/02/14 10:15:00,230.3,08401,L,2
Japan,080002,GROUNDWATER,79/02/14 10:15:00,230.3,09110,L,0.2
Japan,080002,GROUNDWATER,79/02/14 10:15:00,230.3,10102,,27.2
Japan,080002,GROUNDWATER,79/02/14 10:15:00,230.3,10300,,7.4
Japan,080002,GROUNDWATER,79/02/14 10:15:00,230.3,17204,,4.4
Japan,080002,GROUNDWATER,79/02/14 10:15:00,230.3,25004,L,0.02
Japan,080002,GROUNDWATER,79/02/14 10:15:00,230.3,26002,L,0.01
Japan,080002,GROUNDWATER,79/02/14 10:15:00,230.3,36011,,0
Japan,080002,GROUNDWATER,79/02/14 10:15:00,230.3,97160,,0.039
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,00190,,1
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,02041,,117.5
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,02061,,16.1
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,06532,L,5
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,06606,L,0.01
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,07105,,0.42
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,07551,,0.07
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,08101,,5.2
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,08401,L,2
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,09110,L,0.2
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,10102,,26.6
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,10300,,7.4
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,10702,L,0.2
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,12103,,3.2
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,17204,,4.7
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,20101,,8.8
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,24101,L,0.02
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,25004,L,0.02
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,26002,L,0.01
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,29006,L,0.01
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,30004,,0.072
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,33003,L,0.005
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,36011,,0
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,48002,L,0.005
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,80011,L,0.5
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,82002,L,0.01
Japan,080002,GROUNDWATER,79/03/20 10:12:00,230.7,97160,,0.039
Japan,080002,GROUNDWATER,79/04/11 10:12:00,230.7,00190,,1
Japan,080002,GROUNDWATER,79/04/11 10:12:00,230.7,02041,,111.5
Japan,080002,GROUNDWATER,79/04/11 10:12:00,230.7,02061,,16.1
Japan,080002,GROUNDWATER,79/04/11 10:12:00,230.7,07105,,0.40
Japan,080002,GROUNDWATER,79/04/11 10:12:00,230.7,07551,L,0.02
Japan,080002,GROUNDWATER,79/04/11 10:12:00,230.7,08101,,6.2
Japan,080002,GROUNDWATER,79/04/11 10:12:00,230.7,08401,L,2
Japan,080002,GROUNDWATER,79/04/11 10:12:00,230.7,09110,L,0.2
Japan,080002,GROUNDWATER,79/04/11 10:12:00,230.7,10102,,33.7
Japan,080002,GROUNDWATER,79/04/11 10:12:00,230.7,10300,,7.6
Japan,080002,GROUNDWATER,79/04/11 10:12:00,230.7,12103,,2.7
Japan,080002,GROUNDWATER,79/04/11 10:12:00,230.7,17204,,1.8
Japan,080002,GROUNDWATER,79/04/11 10:12:00,230.7,20101,,9.6
Japan,080002,GROUNDWATER,79/04/11 10:12:00,230.7,25004,L,0.02
Japan,080002,GROUNDWATER,79/04/11 10:12:00,230.7,26002,L,0.01
Japan,080002,GROUNDWATER,79/04/11 10:12:00,230.7,36011,,0
Japan,080002,GROUNDWATER,79/04/11 10:12:00,230.7,97160,,0.039
Japan,080002,GROUNDWATER,79/05/22 09:40:00,231.0,00190,,1
Japan,080002,GROUNDWATER,79/05/22 09:40:00,231.0,02041,,114.5
Japan,080002,GROUNDWATER,79/05/22 09:40:00,231.0,02061,,16.5
Japan,080002,GROUNDWATER,79/05/22 09:40:00,231.0,07105,,0.44
Japan,080002,GROUNDWATER,79/05/22 09:40:00,231.0,07551,L,0.02
Japan,080002,GROUNDWATER,79/05/22 09:40:00,231.0,08101,,6.3
Japan,080002,GROUNDWATER,79/05/22 09:40:00,231.0,08401,L,2
Japan,080002,GROUNDWATER,79/05/22 09:40:00,231.0,09110,L,0.2
Japan,080002,GROUNDWATER,79/05/22 09:40:00,231.0,10102,,34.8
Japan,080002,GROUNDWATER,79/05/22 09:40:00,231.0,10300,,7.5
Japan,080002,GROUNDWATER,79/05/22 09:40:00,231.0,12103,,3.0
Japan,080002,GROUNDWATER,79/05/22 09:40:00,231.0,17204,,2.8
Japan,080002,GROUNDWATER,79/05/22 09:40:00,231.0,20101,,9.7
Japan,080002,GROUNDWATER,79/05/22 09:40:00,231.0,25004,L,0.01
Japan,080002,GROUNDWATER,79/05/22 09:40:00,231.0,26002,L,0.01
Japan,080002,GROUNDWATER,79/05/22 09:40:00,231.0,36011,,0
Japan,080002,GROUNDWATER,79/05/22 09:40:00,231.0,97160,,0.039
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,00190,,1
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,02041,,111
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,02061,,14.8
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,07105,,0.32
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,07551,L,0.02
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,08401,L,2
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,09110,L,0.2
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,10300,,7.4
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,12103,,2.3
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,17204,,3.7
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,20101,,10.7
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,25004,L,0.02
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,26002,L,0.01
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,36011,,0
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,48002,L,0.005
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,80011,L,0.5
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,82002,L,0.01
Japan,080002,GROUNDWATER,79/06/19 09:45:00,229.5,97160,,0.039
Japan,080002,GROUNDWATER,79/07/17 09:55:00,227.1,00190,,1
Japan,080002,GROUNDWATER,79/07/17 09:55:00,227.1,02041,,119
Japan,080002,GROUNDWATER,79/07/17 09:55:00,227.1,02061,,16.4
Japan,080002,GROUNDWATER,79/07/17 09:55:00,227.1,07105,,0.34
Japan,080002,GROUNDWATER,79/07/17 09:55:00,227.1,07551,L,0.02
Japan,080002,GROUNDWATER,79/07/17 09:55:00,227.1,08101,,5.2
Japan,080002,GROUNDWATER,79/07/17 09:55:00,227.1,08401,,0.4
Japan,080002,GROUNDWATER,79/07/17 09:55:00,227.1,09110,,0.1
Japan,080002,GROUNDWATER,79/07/17 09:55:00,227.1,10120,,1.02
Japan,080002,GROUNDWATER,79/07/17 09:55:00,227.1,10300,,7.3
Japan,080002,GROUNDWATER,79/07/17 09:55:00,227.1,12103,,3.1
Japan,080002,GROUNDWATER,79/07/17 09:55:00,227.1,17204,,3.6
Japan,080002,GROUNDWATER,79/07/17 09:55:00,227.1,20101,,9.4
Japan,080002,GROUNDWATER,79/07/17 09:55:00,227.1,25004,L,0.01
Japan,080002,GROUNDWATER,79/07/17 09:55:00,227.1,26002,L,0.01
Japan,080002,GROUNDWATER,79/07/17 09:55:00,227.1,36011,,0
Japan,080002,GROUNDWATER,79/07/17 09:55:00,227.1,97160,,0.036
Japan,080002,GROUNDWATER,79/08/21 10:17:00,230.7,00190,,1
Japan,080002,GROUNDWATER,79/08/21 10:17:00,230.7,02041,,122
Japan,080002,GROUNDWATER,79/08/21 10:17:00,230.7,02061,,16.2
Japan,080002,GROUNDWATER,79/08/21 10:17:00,230.7,07105,,0.40
Japan,080002,GROUNDWATER,79/08/21 10:17:00,230.7,07551,L,0.02
Japan,080002,GROUNDWATER,79/08/21 10:17:00,230.7,08101,,6.5
Japan,080002,GROUNDWATER,79/08/21 10:17:00,230.7,08401,L,0.1
Japan,080002,GROUNDWATER,79/08/21 10:17:00,230.7,09110,,0.1
Japan,080002,GROUNDWATER,79/08/21 10:17:00,230.7,10120,,1.05
Japan,080002,GROUNDWATER,79/08/21 10:17:00,230.7,10300,,7.4
Japan,080002,GROUNDWATER,79/08/21 10:17:00,230.7,12103,,2.9
Japan,080002,GROUNDWATER,79/08/21 10:17:00,230.7,17204,,3.3
Japan,080002,GROUNDWATER,79/08/21 10:17:00,230.7,20101,,9.8
Japan,080002,GROUNDWATER,79/08/21 10:17:00,230.7,25004,L,0.01
Japan,080002,GROUNDWATER,79/08/21 10:17:00,230.7,26002,L,0.01
Japan,080002,GROUNDWATER,79/08/21 10:17:00,230.7,36011,,0
Japan,080002,GROUNDWATER,79/08/21 10:17:00,230.7,97160,,0.031
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,00190,,1
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,02041,,120
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,02061,,16.3
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,06532,L,5
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,06606,L,0.01
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,07105,,0.26
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,07551,L,0.02
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,08101,,6.4
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,08401,L,0.1
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,09110,L,0.1
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,10120,,1.04
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,10300,,7.5
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,12103,,2.3
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,17204,,4.4
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,20101,,10.7
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,24101,L,0.02
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,25004,L,0.01
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,26002,,0.03
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,29006,L,0.01
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,30004,,0.021
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,33003,L,0.005
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,36011,,0
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,48002,L,0.005
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,80011,L,0.5
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,82002,L,0.01
Japan,080002,GROUNDWATER,79/09/13 09:30:00,230.2,97160,,0.031
Japan,080002,GROUNDWATER,79/10/09 10:15:00,230.6,00190,,1
Japan,080002,GROUNDWATER,79/10/09 10:15:00,230.6,02041,,110
Japan,080002,GROUNDWATER,79/10/09 10:15:00,230.6,02061,,16.7
Japan,080002,GROUNDWATER,79/10/09 10:15:00,230.6,07105,,0.24
Japan,080002,GROUNDWATER,79/10/09 10:15:00,230.6,07551,L,0.02
Japan,080002,GROUNDWATER,79/10/09 10:15:00,230.6,08101,,5.9
Japan,080002,GROUNDWATER,79/10/09 10:15:00,230.6,08401,L,0.1
Japan,080002,GROUNDWATER,79/10/09 10:15:00,230.6,09110,L,0.1
Japan,080002,GROUNDWATER,79/10/09 10:15:00,230.6,10120,,1.00
Japan,080002,GROUNDWATER,79/10/09 10:15:00,230.6,10300,,7.4
Japan,080002,GROUNDWATER,79/10/09 10:15:00,230.6,12103,,2.2
Japan,080002,GROUNDWATER,79/10/09 10:15:00,230.6,17204,,0.8
Japan,080002,GROUNDWATER,79/10/09 10:15:00,230.6,20101,,10.6
Japan,080002,GROUNDWATER,79/10/09 10:15:00,230.6,25004,L,0.01
Japan,080002,GROUNDWATER,79/10/09 10:15:00,230.6,26002,L,0.01
Japan,080002,GROUNDWATER,79/10/09 10:15:00,230.6,36011,,0
Japan,080002,GROUNDWATER,79/10/09 10:15:00,230.6,97160,,0.033
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,00190,,1
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,02041,,111
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,02061,,16.1
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,07105,,0.40
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,07551,L,0.02
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,08101,,5.7
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,08401,,0.1
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,09110,L,0.1
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,10120,,1.02
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,10300,,7.5
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,12103,,2.5
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,17204,,1.4
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,20101,,9.3
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,25004,L,0.01
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,26002,L,0.01
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,36011,,0
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,48002,L,0.005
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,80011,L,0.5
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,82002,L,0.01
Japan,080002,GROUNDWATER,79/12/12 10:30:00,232.8,97160,,0.031
Japan,080002,GROUNDWATER,80/01/16 10:37:00,233.6,00190,,1
Japan,080002,GROUNDWATER,80/01/16 10:37:00,233.6,02041,,113.5
Japan,080002,GROUNDWATER,80/01/16 10:37:00,233.6,02061,,15.8
Japan,080002,GROUNDWATER,80/01/16 10:37:00,233.6,07105,,0.38
Japan,080002,GROUNDWATER,80/01/16 10:37:00,233.6,07551,L,0.02
Japan,080002,GROUNDWATER,80/01/16 10:37:00,233.6,08101,,5.1
Japan,080002,GROUNDWATER,80/01/16 10:37:00,233.6,08401,L,0.1
Japan,080002,GROUNDWATER,80/01/16 10:37:00,233.6,09110,L,0.1
Japan,080002,GROUNDWATER,80/01/16 10:37:00,233.6,10120,,1.03
Japan,080002,GROUNDWATER,80/01/16 10:37:00,233.6,10300,,7.4
Japan,080002,GROUNDWATER,80/01/16 10:37:00,233.6,12103,,2.4
Japan,080002,GROUNDWATER,80/01/16 10:37:00,233.6,17204,,1.7
Japan,080002,GROUNDWATER,80/01/16 10:37:00,233.6,20101,,10.4
Japan,080002,GROUNDWATER,80/01/16 10:37:00,233.6,25004,L,0.01
Japan,080002,GROUNDWATER,80/01/16 10:37:00,233.6,26002,L,0.01
Japan,080002,GROUNDWATER,80/01/16 10:37:00,233.6,36011,,0
Japan,080002,GROUNDWATER,80/01/16 10:37:00,233.6,97160,,0.0039
Japan,080002,GROUNDWATER,80/02/28 10:25:00,233.4,00190,,1
Japan,080002,GROUNDWATER,80/02/28 10:25:00,233.4,02041,,106.5
Japan,080002,GROUNDWATER,80/02/28 10:25:00,233.4,02061,,15.8
Japan,080002,GROUNDWATER,80/02/28 10:25:00,233.4,07105,,0.43
Japan,080002,GROUNDWATER,80/02/28 10:25:00,233.4,07551,L,0.02
Japan,080002,GROUNDWATER,80/02/28 10:25:00,233.4,08101,,5.6
Japan,080002,GROUNDWATER,80/02/28 10:25:00,233.4,08401,L,0.1
Japan,080002,GROUNDWATER,80/02/28 10:25:00,233.4,09110,L,0.1
Japan,080002,GROUNDWATER,80/02/28 10:25:00,233.4,10120,,1.00
Japan,080002,GROUNDWATER,80/02/28 10:25:00,233.4,10300,,7.5
Japan,080002,GROUNDWATER,80/02/28 10:25:00,233.4,12103,,2.4
Japan,080002,GROUNDWATER,80/02/28 10:25:00,233.4,17204,,3.8
Japan,080002,GROUNDWATER,80/02/28 10:25:00,233.4,20101,,10.4
Japan,080002,GROUNDWATER,80/02/28 10:25:00,233.4,25004,L,0.01
Japan,080002,GROUNDWATER,80/02/28 10:25:00,233.4,26002,L,0.01
Japan,080002,GROUNDWATER,80/02/28 10:25:00,233.4,36011,,0
Japan,080002,GROUNDWATER,80/02/28 10:25:00,233.4,97160,,0.039
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,00190,,1
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,02041,,106.5
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,02061,,16.1
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,06532,L,5
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,06606,L,0.01
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,07105,,0.44
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,07551,L,0.02
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,08101,,7.4
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,08401,,0.1
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,09110,,0.12
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,10120,,1.02
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,10300,,7.4
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,10702,L,0.2
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,12103,,2.6
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,17204,,3.8
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,20101,,9.8
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,24101,L,0.02
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,25004,L,0.01
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,26002,L,0.01
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,29006,L,0.01
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,30004,L,0.005
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,36011,,0
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,48002,L,0.005
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,80011,L,0.5
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,82002,L,0.01
Japan,080002,GROUNDWATER,80/03/04 09:30:00,236.4,97160,,0.039
Japan,080002,GROUNDWATER,80/04/15 10:40:00,234.1,00190,,1
Japan,080002,GROUNDWATER,80/04/15 10:40:00,234.1,02041,,125
Japan,080002,GROUNDWATER,80/04/15 10:40:00,234.1,02061,,16.4
Japan,080002,GROUNDWATER,80/04/15 10:40:00,234.1,07105,,0.08
Japan,080002,GROUNDWATER,80/04/15 10:40:00,234.1,07551,L,0.02
Japan,080002,GROUNDWATER,80/04/15 10:40:00,234.1,08101,,2.1
Japan,080002,GROUNDWATER,80/04/15 10:40:00,234.1,08401,,0.2
Japan,080002,GROUNDWATER,80/04/15 10:40:00,234.1,09110,L,0.1
Japan,080002,GROUNDWATER,80/04/15 10:40:00,234.1,10120,,1.23
Japan,080002,GROUNDWATER,80/04/15 10:40:00,234.1,10300,,7.5
Japan,080002,GROUNDWATER,80/04/15 10:40:00,234.1,12103,,2.4
Japan,080002,GROUNDWATER,80/04/15 10:40:00,234.1,17204,,1.7
Japan,080002,GROUNDWATER,80/04/15 10:40:00,234.1,20101,,9.6
Japan,080002,GROUNDWATER,80/04/15 10:40:00,234.1,25004,,0.03
Japan,080002,GROUNDWATER,80/04/15 10:40:00,234.1,26002,,0.04
Japan,080002,GROUNDWATER,80/04/15 10:40:00,234.1,36011,,0
Japan,080002,GROUNDWATER,80/04/15 10:40:00,234.1,97160,,0.036
Japan,080002,GROUNDWATER,80/05/12 09:50:00,234.2,00190,,1
Japan,080002,GROUNDWATER,80/05/12 09:50:00,234.2,02041,,111
Japan,080002,GROUNDWATER,80/05/12 09:50:00,234.2,02061,,16.4
Japan,080002,GROUNDWATER,80/05/12 09:50:00,234.2,07105,,0.35
Japan,080002,GROUNDWATER,80/05/12 09:50:00,234.2,07551,L,0.02
Japan,080002,GROUNDWATER,80/05/12 09:50:00,234.2,08101,,6.1
Japan,080002,GROUNDWATER,80/05/12 09:50:00,234.2,08401,L,0.1
Japan,080002,GROUNDWATER,80/05/12 09:50:00,234.2,09110,L,0.1
Japan,080002,GROUNDWATER,80/05/12 09:50:00,234.2,10120,,1.00
Japan,080002,GROUNDWATER,80/05/12 09:50:00,234.2,10300,,7.5
Japan,080002,GROUNDWATER,80/05/12 09:50:00,234.2,12103,,3.2
Japan,080002,GROUNDWATER,80/05/12 09:50:00,234.2,17204,,3.5
Japan,080002,GROUNDWATER,80/05/12 09:50:00,234.2,20101,,9.6
Japan,080002,GROUNDWATER,80/05/12 09:50:00,234.2,25004,L,0.01
Japan,080002,GROUNDWATER,80/05/12 09:50:00,234.2,26002,,0.04
Japan,080002,GROUNDWATER,80/05/12 09:50:00,234.2,36011,,0
Japan,080002,GROUNDWATER,80/05/12 09:50:00,234.2,97160,,0.036
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,00190,,1
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,02041,,112
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,02061,,15.8
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,07105,,0.40
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,07551,L,0.02
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,08101,,7.3
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,08401,,0.2
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,09110,L,0.1
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,10120,,1.00
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,10300,,7.6
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,12103,,2.6
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,17204,,3.2
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,20101,,10.2
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,25004,L,0.01
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,26002,L,0.01
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,36011,,0
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,48002,L,0.005
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,80011,L,0.5
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,82002,L,0.01
Japan,080002,GROUNDWATER,80/06/30 09:55:00,233.8,97160,,0.036
Japan,080002,GROUNDWATER,80/07/21 09:50:00,232.6,00190,,1
Japan,080002,GROUNDWATER,80/07/21 09:50:00,232.6,02041,,110
Japan,080002,GROUNDWATER,80/07/21 09:50:00,232.6,02061,,16.1
Japan,080002,GROUNDWATER,80/07/21 09:50:00,232.6,07105,,0.40
Japan,080002,GROUNDWATER,80/07/21 09:50:00,232.6,07551,L,0.02
Japan,080002,GROUNDWATER,80/07/21 09:50:00,232.6,08101,,7.2
Japan,080002,GROUNDWATER,80/07/21 09:50:00,232.6,08401,,0.2
Japan,080002,GROUNDWATER,80/07/21 09:50:00,232.6,09110,L,0.1
Japan,080002,GROUNDWATER,80/07/21 09:50:00,232.6,10120,,1.00
Japan,080002,GROUNDWATER,80/07/21 09:50:00,232.6,10300,,7.5
Japan,080002,GROUNDWATER,80/07/21 09:50:00,232.6,12103,,2.2
Japan,080002,GROUNDWATER,80/07/21 09:50:00,232.6,17204,,4.2
Japan,080002,GROUNDWATER,80/07/21 09:50:00,232.6,20101,,10.6
Japan,080002,GROUNDWATER,80/07/21 09:50:00,232.6,25004,L,0.01
Japan,080002,GROUNDWATER,80/07/21 09:50:00,232.6,26002,L,0.01
Japan,080002,GROUNDWATER,80/07/21 09:50:00,232.6,97160,,0.036
Japan,080002,GROUNDWATER,80/08/11 09:55:00,232.9,00190,,1
Japan,080002,GROUNDWATER,80/08/11 09:55:00,232.9,02041,,111
Japan,080002,GROUNDWATER,80/08/11 09:55:00,232.9,02061,,17.0
Japan,080002,GROUNDWATER,80/08/11 09:55:00,232.9,07105,,0.44
Japan,080002,GROUNDWATER,80/08/11 09:55:00,232.9,07551,,0.02
Japan,080002,GROUNDWATER,80/08/11 09:55:00,232.9,08101,,6.6
Japan,080002,GROUNDWATER,80/08/11 09:55:00,232.9,08401,,0.4
Japan,080002,GROUNDWATER,80/08/11 09:55:00,232.9,09110,L,0.1
Japan,080002,GROUNDWATER,80/08/11 09:55:00,232.9,10120,,1.00
Japan,080002,GROUNDWATER,80/08/11 09:55:00,232.9,10300,,7.5
Japan,080002,GROUNDWATER,80/08/11 09:55:00,232.9,12103,,3.3
Japan,080002,GROUNDWATER,80/08/11 09:55:00,232.9,17204,,3.9
Japan,080002,GROUNDWATER,80/08/11 09:55:00,232.9,20101,,9.4
Japan,080002,GROUNDWATER,80/08/11 09:55:00,232.9,25004,L,0.01
Japan,080002,GROUNDWATER,80/08/11 09:55:00,232.9,26002,L,0.01
Japan,080002,GROUNDWATER,80/08/11 09:55:00,232.9,97160,,0.036
