Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080013,RIVER,79/01/17 10:55:00,0.1,02041,,211
Japan,080013,RIVER,79/01/17 10:55:00,0.1,02061,,6.6
Japan,080013,RIVER,79/01/17 10:55:00,0.1,06402,,4.2
Japan,080013,RIVER,79/01/17 10:55:00,0.1,06532,,2
Japan,080013,RIVER,79/01/17 10:55:00,0.1,06606,L,0.01
Japan,080013,RIVER,79/01/17 10:55:00,0.1,07105,,0.638
Japan,080013,RIVER,79/01/17 10:55:00,0.1,07555,,1.54
Japan,080013,RIVER,79/01/17 10:55:00,0.1,08101,,10.2
Japan,080013,RIVER,79/01/17 10:55:00,0.1,08201,,5.6
Japan,080013,RIVER,79/01/17 10:55:00,0.1,08401,,3.1
Japan,080013,RIVER,79/01/17 10:55:00,0.1,09105,,0.12
Japan,080013,RIVER,79/01/17 10:55:00,0.1,10102,,39
Japan,080013,RIVER,79/01/17 10:55:00,0.1,10302,,7.41
Japan,080013,RIVER,79/01/17 10:55:00,0.1,10401,,8
Japan,080013,RIVER,79/01/17 10:55:00,0.1,10702,,0.13
Japan,080013,RIVER,79/01/17 10:55:00,0.1,11105,,16.7
Japan,080013,RIVER,79/01/17 10:55:00,0.1,12003,,2.1
Japan,080013,RIVER,79/01/17 10:55:00,0.1,15254,,0.2
Japan,080013,RIVER,79/01/17 10:55:00,0.1,15403,,0.27
Japan,080013,RIVER,79/01/17 10:55:00,0.1,16306,,27.9
Japan,080013,RIVER,79/01/17 10:55:00,0.1,17204,,16.2
Japan,080013,RIVER,79/01/17 10:55:00,0.1,19105,,2.8
Japan,080013,RIVER,79/01/17 10:55:00,0.1,20101,,14
Japan,080013,RIVER,79/01/17 10:55:00,0.1,24002,L,0.01
Japan,080013,RIVER,79/01/17 10:55:00,0.1,24101,L,0.01
Japan,080013,RIVER,79/01/17 10:55:00,0.1,25004,,0.06
Japan,080013,RIVER,79/01/17 10:55:00,0.1,26004,,0.39
Japan,080013,RIVER,79/01/17 10:55:00,0.1,29006,L,0.01
Japan,080013,RIVER,79/01/17 10:55:00,0.1,30004,,0.04
Japan,080013,RIVER,79/01/17 10:55:00,0.1,33003,L,0.01
Japan,080013,RIVER,79/01/17 10:55:00,0.1,36001,,43000
Japan,080013,RIVER,79/01/17 10:55:00,0.1,48001,L,0.001
Japan,080013,RIVER,79/01/17 10:55:00,0.1,80011,L,0.5
Japan,080013,RIVER,79/01/17 10:55:00,0.1,82001,L,0.01
Japan,080013,RIVER,79/02/14 11:05:00,0.1,02041,,216
Japan,080013,RIVER,79/02/14 11:05:00,0.1,02061,,9.6
Japan,080013,RIVER,79/02/14 11:05:00,0.1,06402,,7
Japan,080013,RIVER,79/02/14 11:05:00,0.1,06532,,1
Japan,080013,RIVER,79/02/14 11:05:00,0.1,06606,L,0.01
Japan,080013,RIVER,79/02/14 11:05:00,0.1,07105,,0.776
Japan,080013,RIVER,79/02/14 11:05:00,0.1,07555,,1.68
Japan,080013,RIVER,79/02/14 11:05:00,0.1,08101,,9
Japan,080013,RIVER,79/02/14 11:05:00,0.1,08201,,5.8
Japan,080013,RIVER,79/02/14 11:05:00,0.1,08401,,4.4
Japan,080013,RIVER,79/02/14 11:05:00,0.1,09105,,0.09
Japan,080013,RIVER,79/02/14 11:05:00,0.1,10102,,40
Japan,080013,RIVER,79/02/14 11:05:00,0.1,10302,,7.26
Japan,080013,RIVER,79/02/14 11:05:00,0.1,10401,,22
Japan,080013,RIVER,79/02/14 11:05:00,0.1,10702,,0.22
Japan,080013,RIVER,79/02/14 11:05:00,0.1,11105,,20.4
Japan,080013,RIVER,79/02/14 11:05:00,0.1,12003,,1.9
Japan,080013,RIVER,79/02/14 11:05:00,0.1,15254,,0.24
Japan,080013,RIVER,79/02/14 11:05:00,0.1,15403,,0.4
Japan,080013,RIVER,79/02/14 11:05:00,0.1,16306,,29.5
Japan,080013,RIVER,79/02/14 11:05:00,0.1,17204,,18.9
Japan,080013,RIVER,79/02/14 11:05:00,0.1,19105,,3.1
Japan,080013,RIVER,79/02/14 11:05:00,0.1,20101,,12.8
Japan,080013,RIVER,79/02/14 11:05:00,0.1,24002,L,0.01
Japan,080013,RIVER,79/02/14 11:05:00,0.1,24101,L,0.01
Japan,080013,RIVER,79/02/14 11:05:00,0.1,25004,,0.09
Japan,080013,RIVER,79/02/14 11:05:00,0.1,26004,,0.55
Japan,080013,RIVER,79/02/14 11:05:00,0.1,29006,,0.01
Japan,080013,RIVER,79/02/14 11:05:00,0.1,30004,,0.06
Japan,080013,RIVER,79/02/14 11:05:00,0.1,33003,L,0.01
Japan,080013,RIVER,79/02/14 11:05:00,0.1,36001,,43000
Japan,080013,RIVER,79/02/14 11:05:00,0.1,48001,L,0.001
Japan,080013,RIVER,79/02/14 11:05:00,0.1,80011,L,0.5
Japan,080013,RIVER,79/02/14 11:05:00,0.1,82001,L,0.01
Japan,080013,RIVER,79/03/14 11:25:00,0.1,02041,,168
Japan,080013,RIVER,79/03/14 11:25:00,0.1,02061,,8.7
Japan,080013,RIVER,79/03/14 11:25:00,0.1,06402,,4.8
Japan,080013,RIVER,79/03/14 11:25:00,0.1,06532,,4
Japan,080013,RIVER,79/03/14 11:25:00,0.1,06606,L,0.01
Japan,080013,RIVER,79/03/14 11:25:00,0.1,07105,,0.613
Japan,080013,RIVER,79/03/14 11:25:00,0.1,07555,,0.84
Japan,080013,RIVER,79/03/14 11:25:00,0.1,08101,,9.6
Japan,080013,RIVER,79/03/14 11:25:00,0.1,08201,,4.4
Japan,080013,RIVER,79/03/14 11:25:00,0.1,08401,,2.9
Japan,080013,RIVER,79/03/14 11:25:00,0.1,09105,,0.09
Japan,080013,RIVER,79/03/14 11:25:00,0.1,10102,,33
Japan,080013,RIVER,79/03/14 11:25:00,0.1,10302,,7.08
Japan,080013,RIVER,79/03/14 11:25:00,0.1,10401,,16
Japan,080013,RIVER,79/03/14 11:25:00,0.1,10702,,0.16
Japan,080013,RIVER,79/03/14 11:25:00,0.1,11105,,19.7
Japan,080013,RIVER,79/03/14 11:25:00,0.1,12003,,2.1
Japan,080013,RIVER,79/03/14 11:25:00,0.1,15254,,0.1
Japan,080013,RIVER,79/03/14 11:25:00,0.1,15403,,0.19
Japan,080013,RIVER,79/03/14 11:25:00,0.1,16306,,22.1
Japan,080013,RIVER,79/03/14 11:25:00,0.1,17204,,13.6
Japan,080013,RIVER,79/03/14 11:25:00,0.1,18000,L,0.01
Japan,080013,RIVER,79/03/14 11:25:00,0.1,18010,L,0.001
Japan,080013,RIVER,79/03/14 11:25:00,0.1,18020,L,0.001
Japan,080013,RIVER,79/03/14 11:25:00,0.1,18130,L,0.001
Japan,080013,RIVER,79/03/14 11:25:00,0.1,18150,L,0.001
Japan,080013,RIVER,79/03/14 11:25:00,0.1,18165,L,0.5
Japan,080013,RIVER,79/03/14 11:25:00,0.1,18814,,0.07
Japan,080013,RIVER,79/03/14 11:25:00,0.1,19105,,4.9
Japan,080013,RIVER,79/03/14 11:25:00,0.1,20101,,11.2
Japan,080013,RIVER,79/03/14 11:25:00,0.1,24002,L,0.01
Japan,080013,RIVER,79/03/14 11:25:00,0.1,24101,L,0.01
Japan,080013,RIVER,79/03/14 11:25:00,0.1,25004,,0.05
Japan,080013,RIVER,79/03/14 11:25:00,0.1,26004,,0.42
Japan,080013,RIVER,79/03/14 11:25:00,0.1,29006,,0.01
Japan,080013,RIVER,79/03/14 11:25:00,0.1,30004,,0.03
Japan,080013,RIVER,79/03/14 11:25:00,0.1,33003,L,0.01
Japan,080013,RIVER,79/03/14 11:25:00,0.1,36001,,93000
Japan,080013,RIVER,79/03/14 11:25:00,0.1,48001,L,0.001
Japan,080013,RIVER,79/03/14 11:25:00,0.1,80011,L,0.5
Japan,080013,RIVER,79/03/14 11:25:00,0.1,82001,L,0.01
Japan,080013,RIVER,79/04/18 11:35:00,0.1,02041,,147
Japan,080013,RIVER,79/04/18 11:35:00,0.1,02061,,13.4
Japan,080013,RIVER,79/04/18 11:35:00,0.1,06402,,3.1
Japan,080013,RIVER,79/04/18 11:35:00,0.1,06532,L,1
Japan,080013,RIVER,79/04/18 11:35:00,0.1,06606,L,0.01
Japan,080013,RIVER,79/04/18 11:35:00,0.1,07105,,0.475
Japan,080013,RIVER,79/04/18 11:35:00,0.1,07555,,0.56
Japan,080013,RIVER,79/04/18 11:35:00,0.1,08101,,9.2
Japan,080013,RIVER,79/04/18 11:35:00,0.1,08201,,3
Japan,080013,RIVER,79/04/18 11:35:00,0.1,08401,,2.1
Japan,080013,RIVER,79/04/18 11:35:00,0.1,09105,,0.1
Japan,080013,RIVER,79/04/18 11:35:00,0.1,10102,,31
Japan,080013,RIVER,79/04/18 11:35:00,0.1,10302,,7.63
Japan,080013,RIVER,79/04/18 11:35:00,0.1,10401,,18
Japan,080013,RIVER,79/04/18 11:35:00,0.1,10702,,0.04
Japan,080013,RIVER,79/04/18 11:35:00,0.1,11105,,10.1
Japan,080013,RIVER,79/04/18 11:35:00,0.1,12003,,1.4
Japan,080013,RIVER,79/04/18 11:35:00,0.1,15254,,0.06
Japan,080013,RIVER,79/04/18 11:35:00,0.1,15403,,0.16
Japan,080013,RIVER,79/04/18 11:35:00,0.1,16306,,17
Japan,080013,RIVER,79/04/18 11:35:00,0.1,17204,,12
Japan,080013,RIVER,79/04/18 11:35:00,0.1,19105,,2.1
Japan,080013,RIVER,79/04/18 11:35:00,0.1,20101,,12.3
Japan,080013,RIVER,79/04/18 11:35:00,0.1,24002,L,0.01
Japan,080013,RIVER,79/04/18 11:35:00,0.1,24101,L,0.01
Japan,080013,RIVER,79/04/18 11:35:00,0.1,25004,,0.04
Japan,080013,RIVER,79/04/18 11:35:00,0.1,26004,,0.42
Japan,080013,RIVER,79/04/18 11:35:00,0.1,29006,,0.01
Japan,080013,RIVER,79/04/18 11:35:00,0.1,30004,,0.02
Japan,080013,RIVER,79/04/18 11:35:00,0.1,33003,L,0.01
Japan,080013,RIVER,79/04/18 11:35:00,0.1,36001,,93000
Japan,080013,RIVER,79/04/18 11:35:00,0.1,48001,L,0.001
Japan,080013,RIVER,79/04/18 11:35:00,0.1,80011,L,0.5
Japan,080013,RIVER,79/04/18 11:35:00,0.1,82001,L,0.01
Japan,080013,RIVER,79/05/16 11:10:00,0.1,02041,,116
Japan,080013,RIVER,79/05/16 11:10:00,0.1,02061,,16.4
Japan,080013,RIVER,79/05/16 11:10:00,0.1,06402,,4.4
Japan,080013,RIVER,79/05/16 11:10:00,0.1,06532,L,1
Japan,080013,RIVER,79/05/16 11:10:00,0.1,06606,L,0.01
Japan,080013,RIVER,79/05/16 11:10:00,0.1,07105,,0.548
Japan,080013,RIVER,79/05/16 11:10:00,0.1,07554,,0.14
Japan,080013,RIVER,79/05/16 11:10:00,0.1,08101,,9.4
Japan,080013,RIVER,79/05/16 11:10:00,0.1,08201,,3.6
Japan,080013,RIVER,79/05/16 11:10:00,0.1,08401,,2.8
Japan,080013,RIVER,79/05/16 11:10:00,0.1,09105,,0.09
Japan,080013,RIVER,79/05/16 11:10:00,0.1,10102,,23.5
Japan,080013,RIVER,79/05/16 11:10:00,0.1,10302,,7.21
Japan,080013,RIVER,79/05/16 11:10:00,0.1,10401,,38
Japan,080013,RIVER,79/05/16 11:10:00,0.1,10702,,0.03
Japan,080013,RIVER,79/05/16 11:10:00,0.1,11105,,7.2
Japan,080013,RIVER,79/05/16 11:10:00,0.1,12003,,1.9
Japan,080013,RIVER,79/05/16 11:10:00,0.1,15254,,0.02
Japan,080013,RIVER,79/05/16 11:10:00,0.1,15403,,0.14
Japan,080013,RIVER,79/05/16 11:10:00,0.1,16306,,11.4
Japan,080013,RIVER,79/05/16 11:10:00,0.1,17204,,8.8
Japan,080013,RIVER,79/05/16 11:10:00,0.1,19105,,1.7
Japan,080013,RIVER,79/05/16 11:10:00,0.1,20101,,9.7
Japan,080013,RIVER,79/05/16 11:10:00,0.1,24002,L,0.01
Japan,080013,RIVER,79/05/16 11:10:00,0.1,24101,L,0.01
Japan,080013,RIVER,79/05/16 11:10:00,0.1,25004,,0.09
Japan,080013,RIVER,79/05/16 11:10:00,0.1,26004,,1.3
Japan,080013,RIVER,79/05/16 11:10:00,0.1,29006,,0.01
Japan,080013,RIVER,79/05/16 11:10:00,0.1,30004,,0.04
Japan,080013,RIVER,79/05/16 11:10:00,0.1,33003,L,0.01
Japan,080013,RIVER,79/05/16 11:10:00,0.1,36001,,43000
Japan,080013,RIVER,79/05/16 11:10:00,0.1,48001,L,0.001
Japan,080013,RIVER,79/05/16 11:10:00,0.1,80011,L,0.5
Japan,080013,RIVER,79/05/16 11:10:00,0.1,82001,L,0.01
Japan,080013,RIVER,79/06/20 11:10:00,0.1,02041,,208
Japan,080013,RIVER,79/06/20 11:10:00,0.1,02061,,26.3
Japan,080013,RIVER,79/06/20 11:10:00,0.1,06402,,4.8
Japan,080013,RIVER,79/06/20 11:10:00,0.1,06532,,1
Japan,080013,RIVER,79/06/20 11:10:00,0.1,06606,L,0.01
Japan,080013,RIVER,79/06/20 11:10:00,0.1,07105,,0.764
Japan,080013,RIVER,79/06/20 11:10:00,0.1,07555,,0.98
Japan,080013,RIVER,79/06/20 11:10:00,0.1,08101,,5.7
Japan,080013,RIVER,79/06/20 11:10:00,0.1,08201,,4.6
Japan,080013,RIVER,79/06/20 11:10:00,0.1,08401,,3.3
Japan,080013,RIVER,79/06/20 11:10:00,0.1,09105,,0.1
Japan,080013,RIVER,79/06/20 11:10:00,0.1,10102,,37.5
Japan,080013,RIVER,79/06/20 11:10:00,0.1,10302,,7.45
Japan,080013,RIVER,79/06/20 11:10:00,0.1,10401,,19
Japan,080013,RIVER,79/06/20 11:10:00,0.1,10702,,0.08
Japan,080013,RIVER,79/06/20 11:10:00,0.1,11105,,20.4
Japan,080013,RIVER,79/06/20 11:10:00,0.1,12003,,3.2
Japan,080013,RIVER,79/06/20 11:10:00,0.1,15254,,0.16
Japan,080013,RIVER,79/06/20 11:10:00,0.1,15403,,0.22
Japan,080013,RIVER,79/06/20 11:10:00,0.1,16306,,22.4
Japan,080013,RIVER,79/06/20 11:10:00,0.1,17204,,16.4
Japan,080013,RIVER,79/06/20 11:10:00,0.1,18000,L,0.01
Japan,080013,RIVER,79/06/20 11:10:00,0.1,18010,L,0.001
Japan,080013,RIVER,79/06/20 11:10:00,0.1,18020,L,0.001
Japan,080013,RIVER,79/06/20 11:10:00,0.1,18130,L,0.001
Japan,080013,RIVER,79/06/20 11:10:00,0.1,18150,L,0.001
Japan,080013,RIVER,79/06/20 11:10:00,0.1,18165,L,0.5
Japan,080013,RIVER,79/06/20 11:10:00,0.1,18814,,0.12
Japan,080013,RIVER,79/06/20 11:10:00,0.1,19105,,2.8
Japan,080013,RIVER,79/06/20 11:10:00,0.1,20101,,12.7
Japan,080013,RIVER,79/06/20 11:10:00,0.1,24002,L,0.01
Japan,080013,RIVER,79/06/20 11:10:00,0.1,24101,L,0.01
Japan,080013,RIVER,79/06/20 11:10:00,0.1,25004,,0.07
Japan,080013,RIVER,79/06/20 11:10:00,0.1,26004,,0.58
Japan,080013,RIVER,79/06/20 11:10:00,0.1,29006,,0.01
Japan,080013,RIVER,79/06/20 11:10:00,0.1,30004,,0.02
Japan,080013,RIVER,79/06/20 11:10:00,0.1,33003,L,0.01
Japan,080013,RIVER,79/06/20 11:10:00,0.1,36001,,43000
Japan,080013,RIVER,79/06/20 11:10:00,0.1,48001,L,0.001
Japan,080013,RIVER,79/06/20 11:10:00,0.1,80011,L,0.5
Japan,080013,RIVER,79/06/20 11:10:00,0.1,82001,L,0.01
Japan,080013,RIVER,79/07/18 10:40:00,0.1,02041,,151
Japan,080013,RIVER,79/07/18 10:40:00,0.1,02061,,24.6
Japan,080013,RIVER,79/07/18 10:40:00,0.1,06532,L,1
Japan,080013,RIVER,79/07/18 10:40:00,0.1,06606,L,0.01
Japan,080013,RIVER,79/07/18 10:40:00,0.1,07105,,0.5
Japan,080013,RIVER,79/07/18 10:40:00,0.1,07553,,0.25
Japan,080013,RIVER,79/07/18 10:40:00,0.1,08101,,7
Japan,080013,RIVER,79/07/18 10:40:00,0.1,08201,,3.2
Japan,080013,RIVER,79/07/18 10:40:00,0.1,08401,,2.8
Japan,080013,RIVER,79/07/18 10:40:00,0.1,09105,,0.1
Japan,080013,RIVER,79/07/18 10:40:00,0.1,10102,,33
Japan,080013,RIVER,79/07/18 10:40:00,0.1,10302,,7.47
Japan,080013,RIVER,79/07/18 10:40:00,0.1,10401,,37
Japan,080013,RIVER,79/07/18 10:40:00,0.1,11105,,12.5
Japan,080013,RIVER,79/07/18 10:40:00,0.1,12003,,2.7
Japan,080013,RIVER,79/07/18 10:40:00,0.1,15405,,0.17
Japan,080013,RIVER,79/07/18 10:40:00,0.1,16306,,17.2
Japan,080013,RIVER,79/07/18 10:40:00,0.1,17204,,12.4
Japan,080013,RIVER,79/07/18 10:40:00,0.1,19105,,2.7
Japan,080013,RIVER,79/07/18 10:40:00,0.1,20101,,10.6
Japan,080013,RIVER,79/07/18 10:40:00,0.1,24002,L,0.01
Japan,080013,RIVER,79/07/18 10:40:00,0.1,24101,L,0.01
Japan,080013,RIVER,79/07/18 10:40:00,0.1,25004,,0.09
Japan,080013,RIVER,79/07/18 10:40:00,0.1,26004,,1.16
Japan,080013,RIVER,79/07/18 10:40:00,0.1,29006,,0.02
Japan,080013,RIVER,79/07/18 10:40:00,0.1,30004,,0.02
Japan,080013,RIVER,79/07/18 10:40:00,0.1,33003,L,0.01
Japan,080013,RIVER,79/07/18 10:40:00,0.1,36001,,240000
Japan,080013,RIVER,79/07/18 10:40:00,0.1,48001,L,0.001
Japan,080013,RIVER,79/07/18 10:40:00,0.1,80011,L,0.5
Japan,080013,RIVER,79/07/18 10:40:00,0.1,82001,L,0.01
Japan,080013,RIVER,79/08/22 10:55:00,0.1,02041,,187
Japan,080013,RIVER,79/08/22 10:55:00,0.1,02061,,30.1
Japan,080013,RIVER,79/08/22 10:55:00,0.1,06532,,1
Japan,080013,RIVER,79/08/22 10:55:00,0.1,06606,L,0.01
Japan,080013,RIVER,79/08/22 10:55:00,0.1,07105,,0.851
Japan,080013,RIVER,79/08/22 10:55:00,0.1,07553,,0.49
Japan,080013,RIVER,79/08/22 10:55:00,0.1,08101,,6.1
Japan,080013,RIVER,79/08/22 10:55:00,0.1,08201,,2.3
Japan,080013,RIVER,79/08/22 10:55:00,0.1,08401,,2.8
Japan,080013,RIVER,79/08/22 10:55:00,0.1,09105,,0.11
Japan,080013,RIVER,79/08/22 10:55:00,0.1,10102,,41
Japan,080013,RIVER,79/08/22 10:55:00,0.1,10302,,7.42
Japan,080013,RIVER,79/08/22 10:55:00,0.1,10401,,23
Japan,080013,RIVER,79/08/22 10:55:00,0.1,11105,,19.1
Japan,080013,RIVER,79/08/22 10:55:00,0.1,12003,,1.9
Japan,080013,RIVER,79/08/22 10:55:00,0.1,15405,,0.2
Japan,080013,RIVER,79/08/22 10:55:00,0.1,16306,,21.4
Japan,080013,RIVER,79/08/22 10:55:00,0.1,17204,,15.2
Japan,080013,RIVER,79/08/22 10:55:00,0.1,19105,,2.8
Japan,080013,RIVER,79/08/22 10:55:00,0.1,20101,,14.2
Japan,080013,RIVER,79/08/22 10:55:00,0.1,24002,L,0.01
Japan,080013,RIVER,79/08/22 10:55:00,0.1,24101,L,0.01
Japan,080013,RIVER,79/08/22 10:55:00,0.1,25004,,0.07
Japan,080013,RIVER,79/08/22 10:55:00,0.1,26004,,0.6
Japan,080013,RIVER,79/08/22 10:55:00,0.1,29006,,0.01
Japan,080013,RIVER,79/08/22 10:55:00,0.1,30004,,0.02
Japan,080013,RIVER,79/08/22 10:55:00,0.1,33003,L,0.01
Japan,080013,RIVER,79/08/22 10:55:00,0.1,36001,,43000
Japan,080013,RIVER,79/08/22 10:55:00,0.1,48001,L,0.001
Japan,080013,RIVER,79/08/22 10:55:00,0.1,80011,L,0.5
Japan,080013,RIVER,79/08/22 10:55:00,0.1,82001,L,0.01
Japan,080013,RIVER,79/09/12 11:35:00,0.1,02041,,203
Japan,080013,RIVER,79/09/12 11:35:00,0.1,02061,,25
Japan,080013,RIVER,79/09/12 11:35:00,0.1,06532,,5
Japan,080013,RIVER,79/09/12 11:35:00,0.1,06606,L,0.01
Japan,080013,RIVER,79/09/12 11:35:00,0.1,07105,,0.644
Japan,080013,RIVER,79/09/12 11:35:00,0.1,07553,,0.77
Japan,080013,RIVER,79/09/12 11:35:00,0.1,08101,,6.6
Japan,080013,RIVER,79/09/12 11:35:00,0.1,08201,,2.4
Japan,080013,RIVER,79/09/12 11:35:00,0.1,08401,,2.7
Japan,080013,RIVER,79/09/12 11:35:00,0.1,09105,,0.13
Japan,080013,RIVER,79/09/12 11:35:00,0.1,10102,,38
Japan,080013,RIVER,79/09/12 11:35:00,0.1,10302,,7.43
Japan,080013,RIVER,79/09/12 11:35:00,0.1,10401,,18
Japan,080013,RIVER,79/09/12 11:35:00,0.1,11105,,17.7
Japan,080013,RIVER,79/09/12 11:35:00,0.1,12003,,3
Japan,080013,RIVER,79/09/12 11:35:00,0.1,15405,,0.36
Japan,080013,RIVER,79/09/12 11:35:00,0.1,16306,,24.4
Japan,080013,RIVER,79/09/12 11:35:00,0.1,17204,,17.2
Japan,080013,RIVER,79/09/12 11:35:00,0.1,18000,L,0.01
Japan,080013,RIVER,79/09/12 11:35:00,0.1,18010,L,0.001
Japan,080013,RIVER,79/09/12 11:35:00,0.1,18020,L,0.001
Japan,080013,RIVER,79/09/12 11:35:00,0.1,18130,L,0.001
Japan,080013,RIVER,79/09/12 11:35:00,0.1,18150,L,0.001
Japan,080013,RIVER,79/09/12 11:35:00,0.1,18165,L,0.5
Japan,080013,RIVER,79/09/12 11:35:00,0.1,18814,,0.1
Japan,080013,RIVER,79/09/12 11:35:00,0.1,19105,,2.5
Japan,080013,RIVER,79/09/12 11:35:00,0.1,20101,,12.4
Japan,080013,RIVER,79/09/12 11:35:00,0.1,24002,L,0.01
Japan,080013,RIVER,79/09/12 11:35:00,0.1,24101,L,0.01
Japan,080013,RIVER,79/09/12 11:35:00,0.1,25004,,0.06
Japan,080013,RIVER,79/09/12 11:35:00,0.1,26004,,0.44
Japan,080013,RIVER,79/09/12 11:35:00,0.1,29006,L,0.01
Japan,080013,RIVER,79/09/12 11:35:00,0.1,30004,,0.02
Japan,080013,RIVER,79/09/12 11:35:00,0.1,33003,L,0.01
Japan,080013,RIVER,79/09/12 11:35:00,0.1,36001,,43000
Japan,080013,RIVER,79/09/12 11:35:00,0.1,48001,L,0.001
Japan,080013,RIVER,79/09/12 11:35:00,0.1,80011,L,0.5
Japan,080013,RIVER,79/09/12 11:35:00,0.1,82001,L,0.01
Japan,080013,RIVER,79/10/24 10:45:00,0.1,02041,,175
Japan,080013,RIVER,79/10/24 10:45:00,0.1,02061,,18.2
Japan,080013,RIVER,79/10/24 10:45:00,0.1,06532,L,1
Japan,080013,RIVER,79/10/24 10:45:00,0.1,06606,L,0.01
Japan,080013,RIVER,79/10/24 10:45:00,0.1,07105,,0.665
Japan,080013,RIVER,79/10/24 10:45:00,0.1,07553,,0.63
Japan,080013,RIVER,79/10/24 10:45:00,0.1,08101,,7.7
Japan,080013,RIVER,79/10/24 10:45:00,0.1,08201,,2.8
Japan,080013,RIVER,79/10/24 10:45:00,0.1,08401,,2.5
Japan,080013,RIVER,79/10/24 10:45:00,0.1,09105,,0.11
Japan,080013,RIVER,79/10/24 10:45:00,0.1,10102,,33
Japan,080013,RIVER,79/10/24 10:45:00,0.1,10302,,7.39
Japan,080013,RIVER,79/10/24 10:45:00,0.1,10401,,18
Japan,080013,RIVER,79/10/24 10:45:00,0.1,11105,,15.3
Japan,080013,RIVER,79/10/24 10:45:00,0.1,12003,,2.6
Japan,080013,RIVER,79/10/24 10:45:00,0.1,15405,,0.21
Japan,080013,RIVER,79/10/24 10:45:00,0.1,16306,,21.2
Japan,080013,RIVER,79/10/24 10:45:00,0.1,17204,,13.8
Japan,080013,RIVER,79/10/24 10:45:00,0.1,19105,,2.5
Japan,080013,RIVER,79/10/24 10:45:00,0.1,20101,,11.6
Japan,080013,RIVER,79/10/24 10:45:00,0.1,24002,L,0.01
Japan,080013,RIVER,79/10/24 10:45:00,0.1,24101,L,0.01
Japan,080013,RIVER,79/10/24 10:45:00,0.1,25004,,0.05
Japan,080013,RIVER,79/10/24 10:45:00,0.1,26004,,0.45
Japan,080013,RIVER,79/10/24 10:45:00,0.1,29006,,0.01
Japan,080013,RIVER,79/10/24 10:45:00,0.1,30004,,0.02
Japan,080013,RIVER,79/10/24 10:45:00,0.1,33003,L,0.01
Japan,080013,RIVER,79/10/24 10:45:00,0.1,36001,,240000
Japan,080013,RIVER,79/10/24 10:45:00,0.1,48001,L,0.001
Japan,080013,RIVER,79/10/24 10:45:00,0.1,80011,L,0.5
Japan,080013,RIVER,79/10/24 10:45:00,0.1,82001,L,0.01
Japan,080013,RIVER,79/11/14 11:45:00,0.1,02041,,186
Japan,080013,RIVER,79/11/14 11:45:00,0.1,02061,,13.5
Japan,080013,RIVER,79/11/14 11:45:00,0.1,06532,L,1
Japan,080013,RIVER,79/11/14 11:45:00,0.1,06606,L,0.01
Japan,080013,RIVER,79/11/14 11:45:00,0.1,07105,,0.66
Japan,080013,RIVER,79/11/14 11:45:00,0.1,07553,,0.56
Japan,080013,RIVER,79/11/14 11:45:00,0.1,08101,,9.6
Japan,080013,RIVER,79/11/14 11:45:00,0.1,08201,,3.3
Japan,080013,RIVER,79/11/14 11:45:00,0.1,08401,,3.1
Japan,080013,RIVER,79/11/14 11:45:00,0.1,09105,,0.09
Japan,080013,RIVER,79/11/14 11:45:00,0.1,10102,,35.5
Japan,080013,RIVER,79/11/14 11:45:00,0.1,10302,,7.35
Japan,080013,RIVER,79/11/14 11:45:00,0.1,10401,,15
Japan,080013,RIVER,79/11/14 11:45:00,0.1,11105,,16.9
Japan,080013,RIVER,79/11/14 11:45:00,0.1,12003,,2.7
Japan,080013,RIVER,79/11/14 11:45:00,0.1,15405,,0.22
Japan,080013,RIVER,79/11/14 11:45:00,0.1,16306,,23.9
Japan,080013,RIVER,79/11/14 11:45:00,0.1,17204,,15.6
Japan,080013,RIVER,79/11/14 11:45:00,0.1,19105,,3
Japan,080013,RIVER,79/11/14 11:45:00,0.1,20101,,12.4
Japan,080013,RIVER,79/11/14 11:45:00,0.1,24002,L,0.01
Japan,080013,RIVER,79/11/14 11:45:00,0.1,24101,L,0.01
Japan,080013,RIVER,79/11/14 11:45:00,0.1,25004,,0.06
Japan,080013,RIVER,79/11/14 11:45:00,0.1,26004,,0.44
Japan,080013,RIVER,79/11/14 11:45:00,0.1,29006,,0.01
Japan,080013,RIVER,79/11/14 11:45:00,0.1,30004,,0.03
Japan,080013,RIVER,79/11/14 11:45:00,0.1,33003,L,0.01
Japan,080013,RIVER,79/11/14 11:45:00,0.1,36001,,150000
Japan,080013,RIVER,79/11/14 11:45:00,0.1,48001,L,0.001
Japan,080013,RIVER,79/11/14 11:45:00,0.1,80011,L,0.5
Japan,080013,RIVER,79/11/14 11:45:00,0.1,82001,L,0.01
Japan,080013,RIVER,79/12/12 11:00:00,0.1,02041,,191
Japan,080013,RIVER,79/12/12 11:00:00,0.1,02061,,10.3
Japan,080013,RIVER,79/12/12 11:00:00,0.1,06532,,6
Japan,080013,RIVER,79/12/12 11:00:00,0.1,06606,L,0.01
Japan,080013,RIVER,79/12/12 11:00:00,0.1,07105,,0.567
Japan,080013,RIVER,79/12/12 11:00:00,0.1,07553,,1.16
Japan,080013,RIVER,79/12/12 11:00:00,0.1,08101,,8.3
Japan,080013,RIVER,79/12/12 11:00:00,0.1,08201,,5
