Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080011,RIVER,79/01/10 10:00:00,0.0,02041,,74
Japan,080011,RIVER,79/01/10 10:00:00,0.0,02062,,7
Japan,080011,RIVER,79/01/10 10:00:00,0.0,06532,L,3
Japan,080011,RIVER,79/01/10 10:00:00,0.0,06606,L,0.002
Japan,080011,RIVER,79/01/10 10:00:00,0.0,07105,,0.32
Japan,080011,RIVER,79/01/10 10:00:00,0.0,07554,,0.01
Japan,080011,RIVER,79/01/10 10:00:00,0.0,08102,,12.1
Japan,080011,RIVER,79/01/10 10:00:00,0.0,08201,,1.6
Japan,080011,RIVER,79/01/10 10:00:00,0.0,08401,,0.9
Japan,080011,RIVER,79/01/10 10:00:00,0.0,10102,,18
Japan,080011,RIVER,79/01/10 10:00:00,0.0,10302,,7.5
Japan,080011,RIVER,79/01/10 10:00:00,0.0,10401,,1
Japan,080011,RIVER,79/01/10 10:00:00,0.0,10702,,0.02
Japan,080011,RIVER,79/01/10 10:00:00,0.0,15205,,0.01
Japan,080011,RIVER,79/01/10 10:00:00,0.0,17204,,4.1
Japan,080011,RIVER,79/01/10 10:00:00,0.0,24002,L,0.001
Japan,080011,RIVER,79/01/10 10:00:00,0.0,24101,L,0.02
Japan,080011,RIVER,79/01/10 10:00:00,0.0,26004,,0.05
Japan,080011,RIVER,79/01/10 10:00:00,0.0,36011,,70
Japan,080011,RIVER,79/01/10 10:00:00,0.0,48001,L,0.001
Japan,080011,RIVER,79/01/10 10:00:00,0.0,29006,L,0.001
Japan,080011,RIVER,79/01/10 10:00:00,0.0,82001,L,0.01
Japan,080011,RIVER,79/01/10 10:00:00,0.0,25004,,0.008
Japan,080011,RIVER,79/01/10 10:00:00,0.0,28001,L,0.001
Japan,080011,RIVER,79/01/10 10:00:00,0.0,30004,,0.01
Japan,080011,RIVER,79/02/01 10:15:00,0.0,02041,,75
Japan,080011,RIVER,79/02/01 10:15:00,0.0,02062,,7
Japan,080011,RIVER,79/02/01 10:15:00,0.0,06532,L,3
Japan,080011,RIVER,79/02/01 10:15:00,0.0,06606,L,0.002
Japan,080011,RIVER,79/02/01 10:15:00,0.0,07105,,0.37
Japan,080011,RIVER,79/02/01 10:15:00,0.0,07554,,0.05
Japan,080011,RIVER,79/02/01 10:15:00,0.0,08102,,12.1
Japan,080011,RIVER,79/02/01 10:15:00,0.0,08201,,1.1
Japan,080011,RIVER,79/02/01 10:15:00,0.0,08401,,1.1
Japan,080011,RIVER,79/02/01 10:15:00,0.0,10102,,18
Japan,080011,RIVER,79/02/01 10:15:00,0.0,10302,,7.2
Japan,080011,RIVER,79/02/01 10:15:00,0.0,10401,,4
Japan,080011,RIVER,79/02/01 10:15:00,0.0,10702,,0.01
Japan,080011,RIVER,79/02/01 10:15:00,0.0,15205,,0.026
Japan,080011,RIVER,79/02/01 10:15:00,0.0,17204,,3.4
Japan,080011,RIVER,79/02/01 10:15:00,0.0,24002,L,0.001
Japan,080011,RIVER,79/02/01 10:15:00,0.0,24101,L,0.02
Japan,080011,RIVER,79/02/01 10:15:00,0.0,26004,,0.11
Japan,080011,RIVER,79/02/01 10:15:00,0.0,36011,,230
Japan,080011,RIVER,79/02/01 10:15:00,0.0,33003,L,0.001
Japan,080011,RIVER,79/02/01 10:15:00,0.0,48001,L,0.001
Japan,080011,RIVER,79/02/01 10:15:00,0.0,29006,L,0.001
Japan,080011,RIVER,79/02/01 10:15:00,0.0,82001,L,0.01
Japan,080011,RIVER,79/02/01 10:15:00,0.0,25004,,0.011
Japan,080011,RIVER,79/02/01 10:15:00,0.0,80011,L,0.5
Japan,080011,RIVER,79/02/01 10:15:00,0.0,28001,L,0.001
Japan,080011,RIVER,79/03/07 09:50:00,0.0,02041,,61
Japan,080011,RIVER,79/03/07 09:50:00,0.0,02062,,6.5
Japan,080011,RIVER,79/03/07 09:50:00,0.0,06532,L,3
Japan,080011,RIVER,79/03/07 09:50:00,0.0,06606,L,0.002
Japan,080011,RIVER,79/03/07 09:50:00,0.0,07105,,0.46
Japan,080011,RIVER,79/03/07 09:50:00,0.0,07554,,0.05
Japan,080011,RIVER,79/03/07 09:50:00,0.0,08102,,11.4
Japan,080011,RIVER,79/03/07 09:50:00,0.0,08201,,0.9
Japan,080011,RIVER,79/03/07 09:50:00,0.0,08401,,1
Japan,080011,RIVER,79/03/07 09:50:00,0.0,10102,,14.5
Japan,080011,RIVER,79/03/07 09:50:00,0.0,10302,,7.2
Japan,080011,RIVER,79/03/07 09:50:00,0.0,10401,,3
Japan,080011,RIVER,79/03/07 09:50:00,0.0,10702,,0.02
Japan,080011,RIVER,79/03/07 09:50:00,0.0,15205,,0.024
Japan,080011,RIVER,79/03/07 09:50:00,0.0,17204,,2.7
Japan,080011,RIVER,79/03/07 09:50:00,0.0,24002,L,0.001
Japan,080011,RIVER,79/03/07 09:50:00,0.0,24101,L,0.02
Japan,080011,RIVER,79/03/07 09:50:00,0.0,26004,,0.08
Japan,080011,RIVER,79/03/07 09:50:00,0.0,36011,,140
Japan,080011,RIVER,79/03/07 09:50:00,0.0,48001,L,0.001
Japan,080011,RIVER,79/03/07 09:50:00,0.0,29006,L,0.001
Japan,080011,RIVER,79/03/07 09:50:00,0.0,82001,L,0.01
Japan,080011,RIVER,79/03/07 09:50:00,0.0,25004,,0.009
Japan,080011,RIVER,79/03/07 09:50:00,0.0,28001,L,0.001
Japan,080011,RIVER,79/04/04 10:00:00,0.0,02041,,46
Japan,080011,RIVER,79/04/04 10:00:00,0.0,02062,,9
Japan,080011,RIVER,79/04/04 10:00:00,0.0,06532,L,3
Japan,080011,RIVER,79/04/04 10:00:00,0.0,06606,L,0.002
Japan,080011,RIVER,79/04/04 10:00:00,0.0,07105,,0.47
Japan,080011,RIVER,79/04/04 10:00:00,0.0,07554,,0.05
Japan,080011,RIVER,79/04/04 10:00:00,0.0,08102,,10.8
Japan,080011,RIVER,79/04/04 10:00:00,0.0,08201,,0.9
Japan,080011,RIVER,79/04/04 10:00:00,0.0,08401,,1.2
Japan,080011,RIVER,79/04/04 10:00:00,0.0,10102,,11
Japan,080011,RIVER,79/04/04 10:00:00,0.0,10302,,7.5
Japan,080011,RIVER,79/04/04 10:00:00,0.0,10401,,16
Japan,080011,RIVER,79/04/04 10:00:00,0.0,10702,,0.02
Japan,080011,RIVER,79/04/04 10:00:00,0.0,15205,,0.032
Japan,080011,RIVER,79/04/04 10:00:00,0.0,17204,,1.6
Japan,080011,RIVER,79/04/04 10:00:00,0.0,24002,L,0.001
Japan,080011,RIVER,79/04/04 10:00:00,0.0,24101,L,0.02
Japan,080011,RIVER,79/04/04 10:00:00,0.0,26004,,0.44
Japan,080011,RIVER,79/04/04 10:00:00,0.0,36011,,790
Japan,080011,RIVER,79/04/04 10:00:00,0.0,48001,L,0.001
Japan,080011,RIVER,79/04/04 10:00:00,0.0,29006,,0.001
Japan,080011,RIVER,79/04/04 10:00:00,0.0,82001,L,0.01
Japan,080011,RIVER,79/04/04 10:00:00,0.0,25004,,0.021
Japan,080011,RIVER,79/04/04 10:00:00,0.0,28001,L,0.001
Japan,080011,RIVER,79/04/04 10:00:00,0.0,30004,,0.005
Japan,080011,RIVER,79/05/09 10:10:00,0.0,02041,,41
Japan,080011,RIVER,79/05/09 10:10:00,0.0,02062,,14
Japan,080011,RIVER,79/05/09 10:10:00,0.0,06532,L,3
Japan,080011,RIVER,79/05/09 10:10:00,0.0,06606,L,0.002
Japan,080011,RIVER,79/05/09 10:10:00,0.0,07105,,0.44
Japan,080011,RIVER,79/05/09 10:10:00,0.0,07554,,0.03
Japan,080011,RIVER,79/05/09 10:10:00,0.0,08102,,10.7
Japan,080011,RIVER,79/05/09 10:10:00,0.0,08201,,1.6
Japan,080011,RIVER,79/05/09 10:10:00,0.0,08401,,1.4
Japan,080011,RIVER,79/05/09 10:10:00,0.0,10102,,10
Japan,080011,RIVER,79/05/09 10:10:00,0.0,10302,,7.2
Japan,080011,RIVER,79/05/09 10:10:00,0.0,10401,,63
Japan,080011,RIVER,79/05/09 10:10:00,0.0,10702,L,0.01
Japan,080011,RIVER,79/05/09 10:10:00,0.0,15205,,0.026
Japan,080011,RIVER,79/05/09 10:10:00,0.0,17204,,0.9
Japan,080011,RIVER,79/05/09 10:10:00,0.0,24002,L,0.001
Japan,080011,RIVER,79/05/09 10:10:00,0.0,24101,L,0.02
Japan,080011,RIVER,79/05/09 10:10:00,0.0,26004,,0.13
Japan,080011,RIVER,79/05/09 10:10:00,0.0,36011,,790
Japan,080011,RIVER,79/05/09 10:10:00,0.0,48001,L,0.001
Japan,080011,RIVER,79/05/09 10:10:00,0.0,29006,,0.003
Japan,080011,RIVER,79/05/09 10:10:00,0.0,82001,,0.01
Japan,080011,RIVER,79/05/09 10:10:00,0.0,25004,,0.055
Japan,080011,RIVER,79/05/09 10:10:00,0.0,80011,L,0.5
Japan,080011,RIVER,79/05/09 10:10:00,0.0,28001,L,0.001
Japan,080011,RIVER,79/05/09 10:10:00,0.0,30004,,0.02
Japan,080011,RIVER,79/06/06 10:35:00,0.0,02041,,68
Japan,080011,RIVER,79/06/06 10:35:00,0.0,02062,,19.5
Japan,080011,RIVER,79/06/06 10:35:00,0.0,06532,L,3
Japan,080011,RIVER,79/06/06 10:35:00,0.0,06606,L,0.002
Japan,080011,RIVER,79/06/06 10:35:00,0.0,07105,,0.4
Japan,080011,RIVER,79/06/06 10:35:00,0.0,07554,,0.02
Japan,080011,RIVER,79/06/06 10:35:00,0.0,08102,,8.6
Japan,080011,RIVER,79/06/06 10:35:00,0.0,08201,,1.1
Japan,080011,RIVER,79/06/06 10:35:00,0.0,08401,,1.4
Japan,080011,RIVER,79/06/06 10:35:00,0.0,10102,,16.5
Japan,080011,RIVER,79/06/06 10:35:00,0.0,10302,,7.65
Japan,080011,RIVER,79/06/06 10:35:00,0.0,10401,,5
Japan,080011,RIVER,79/06/06 10:35:00,0.0,10702,,0.02
Japan,080011,RIVER,79/06/06 10:35:00,0.0,15205,,0.009
Japan,080011,RIVER,79/06/06 10:35:00,0.0,17204,,0.9
Japan,080011,RIVER,79/06/06 10:35:00,0.0,24002,L,0.001
Japan,080011,RIVER,79/06/06 10:35:00,0.0,24101,L,0.02
Japan,080011,RIVER,79/06/06 10:35:00,0.0,26004,,0.088
Japan,080011,RIVER,79/06/06 10:35:00,0.0,36011,,9200
Japan,080011,RIVER,79/06/06 10:35:00,0.0,48001,L,0.001
Japan,080011,RIVER,79/06/06 10:35:00,0.0,29006,L,0.001
Japan,080011,RIVER,79/06/06 10:35:00,0.0,82001,L,0.01
Japan,080011,RIVER,79/06/06 10:35:00,0.0,25004,,0.013
Japan,080011,RIVER,79/06/06 10:35:00,0.0,28001,L,0.001
Japan,080011,RIVER,79/06/06 10:35:00,0.0,30004,,0.004
Japan,080011,RIVER,79/07/04 10:50:00,0.0,02041,,33
Japan,080011,RIVER,79/07/04 10:50:00,0.0,02062,,16.5
Japan,080011,RIVER,79/07/04 10:50:00,0.0,06532,L,3
Japan,080011,RIVER,79/07/04 10:50:00,0.0,06606,L,0.002
Japan,080011,RIVER,79/07/04 10:50:00,0.0,07105,,0.38
Japan,080011,RIVER,79/07/04 10:50:00,0.0,07554,,0.02
Japan,080011,RIVER,79/07/04 10:50:00,0.0,08102,,9.4
Japan,080011,RIVER,79/07/04 10:50:00,0.0,08201,,0.2
Japan,080011,RIVER,79/07/04 10:50:00,0.0,08401,,5.1
Japan,080011,RIVER,79/07/04 10:50:00,0.0,10102,,8
Japan,080011,RIVER,79/07/04 10:50:00,0.0,10302,,7.2
Japan,080011,RIVER,79/07/04 10:50:00,0.0,10401,,74
Japan,080011,RIVER,79/07/04 10:50:00,0.0,17204,,1.2
Japan,080011,RIVER,79/07/04 10:50:00,0.0,24002,L,0.001
Japan,080011,RIVER,79/07/04 10:50:00,0.0,24101,L,0.02
Japan,080011,RIVER,79/07/04 10:50:00,0.0,25004,,0.068
Japan,080011,RIVER,79/07/04 10:50:00,0.0,26004,,2
Japan,080011,RIVER,79/07/04 10:50:00,0.0,29006,,0.001
Japan,080011,RIVER,79/07/04 10:50:00,0.0,30004,,0.015
Japan,080011,RIVER,79/07/04 10:50:00,0.0,36011,,790
Japan,080011,RIVER,79/07/04 10:50:00,0.0,48001,L,0.001
Japan,080011,RIVER,79/07/04 10:50:00,0.0,82001,L,0.01
Japan,080011,RIVER,79/07/04 10:50:00,0.0,28001,L,0.001
Japan,080011,RIVER,79/08/08 10:20:00,0.0,02041,,60
Japan,080011,RIVER,79/08/08 10:20:00,0.0,02062,,23
Japan,080011,RIVER,79/08/08 10:20:00,0.0,06532,L,3
Japan,080011,RIVER,79/08/08 10:20:00,0.0,06606,L,0.002
Japan,080011,RIVER,79/08/08 10:20:00,0.0,07105,,0.42
Japan,080011,RIVER,79/08/08 10:20:00,0.0,07554,,0.02
Japan,080011,RIVER,79/08/08 10:20:00,0.0,08102,,8.2
Japan,080011,RIVER,79/08/08 10:20:00,0.0,08201,,0.7
Japan,080011,RIVER,79/08/08 10:20:00,0.0,08401,,4.4
Japan,080011,RIVER,79/08/08 10:20:00,0.0,10102,,16
Japan,080011,RIVER,79/08/08 10:20:00,0.0,10302,,7.45
Japan,080011,RIVER,79/08/08 10:20:00,0.0,10401,,17
Japan,080011,RIVER,79/08/08 10:20:00,0.0,17204,,3
Japan,080011,RIVER,79/08/08 10:20:00,0.0,24002,L,0.001
Japan,080011,RIVER,79/08/08 10:20:00,0.0,24101,L,0.02
Japan,080011,RIVER,79/08/08 10:20:00,0.0,25004,,0.039
Japan,080011,RIVER,79/08/08 10:20:00,0.0,26004,,0.42
Japan,080011,RIVER,79/08/08 10:20:00,0.0,29006,L,0.001
Japan,080011,RIVER,79/08/08 10:20:00,0.0,30004,,0.013
Japan,080011,RIVER,79/08/08 10:20:00,0.0,33003,,0.001
Japan,080011,RIVER,79/08/08 10:20:00,0.0,36011,,1100
Japan,080011,RIVER,79/08/08 10:20:00,0.0,48001,L,0.001
Japan,080011,RIVER,79/08/08 10:20:00,0.0,80011,L,0.5
Japan,080011,RIVER,79/08/08 10:20:00,0.0,82001,L,0.01
Japan,080011,RIVER,79/08/08 10:20:00,0.0,28001,L,0.001
Japan,080011,RIVER,79/08/08 10:20:00,0.0,18165,L,0.1
Japan,080011,RIVER,79/09/05 10:15:00,0.0,02041,,54
Japan,080011,RIVER,79/09/05 10:15:00,0.0,02062,,21.5
Japan,080011,RIVER,79/09/05 10:15:00,0.0,06532,L,3
Japan,080011,RIVER,79/09/05 10:15:00,0.0,06606,L,0.002
Japan,080011,RIVER,79/09/05 10:15:00,0.0,07105,,0.32
Japan,080011,RIVER,79/09/05 10:15:00,0.0,07554,,0.01
Japan,080011,RIVER,79/09/05 10:15:00,0.0,08102,,8.6
Japan,080011,RIVER,79/09/05 10:15:00,0.0,08201,,0.5
Japan,080011,RIVER,79/09/05 10:15:00,0.0,08401,,4.2
Japan,080011,RIVER,79/09/05 10:15:00,0.0,10102,,14.5
Japan,080011,RIVER,79/09/05 10:15:00,0.0,10302,,7.45
Japan,080011,RIVER,79/09/05 10:15:00,0.0,10401,,8
Japan,080011,RIVER,79/09/05 10:15:00,0.0,17204,,2.6
Japan,080011,RIVER,79/09/05 10:15:00,0.0,24002,L,0.001
Japan,080011,RIVER,79/09/05 10:15:00,0.0,24101,L,0.02
Japan,080011,RIVER,79/09/05 10:15:00,0.0,25004,,0.02
Japan,080011,RIVER,79/09/05 10:15:00,0.0,26004,,0.25
Japan,080011,RIVER,79/09/05 10:15:00,0.0,29006,L,0.001
Japan,080011,RIVER,79/09/05 10:15:00,0.0,30004,,0.007
Japan,080011,RIVER,79/09/05 10:15:00,0.0,36011,,110
Japan,080011,RIVER,79/09/05 10:15:00,0.0,48001,L,0.001
Japan,080011,RIVER,79/09/05 10:15:00,0.0,82001,L,0.01
Japan,080011,RIVER,79/09/05 10:15:00,0.0,28001,L,0.001
Japan,080011,RIVER,79/10/03 10:20:00,0.0,02041,,41
Japan,080011,RIVER,79/10/03 10:20:00,0.0,02062,,18.5
Japan,080011,RIVER,79/10/03 10:20:00,0.0,06532,L,3
Japan,080011,RIVER,79/10/03 10:20:00,0.0,06606,L,0.002
Japan,080011,RIVER,79/10/03 10:20:00,0.0,07105,,0.36
Japan,080011,RIVER,79/10/03 10:20:00,0.0,07554,,0.02
Japan,080011,RIVER,79/10/03 10:20:00,0.0,08102,,8.7
Japan,080011,RIVER,79/10/03 10:20:00,0.0,08201,,0.3
Japan,080011,RIVER,79/10/03 10:20:00,0.0,08401,,4
Japan,080011,RIVER,79/10/03 10:20:00,0.0,10102,,11
Japan,080011,RIVER,79/10/03 10:20:00,0.0,10302,,7.05
Japan,080011,RIVER,79/10/03 10:20:00,0.0,10401,,22
Japan,080011,RIVER,79/10/03 10:20:00,0.0,17204,,1.9
Japan,080011,RIVER,79/10/03 10:20:00,0.0,24002,L,0.001
Japan,080011,RIVER,79/10/03 10:20:00,0.0,24101,L,0.02
Japan,080011,RIVER,79/10/03 10:20:00,0.0,25004,,0.03
Japan,080011,RIVER,79/10/03 10:20:00,0.0,26004,,0.69
Japan,080011,RIVER,79/10/03 10:20:00,0.0,29006,,0.001
Japan,080011,RIVER,79/10/03 10:20:00,0.0,30004,,0.015
Japan,080011,RIVER,79/10/03 10:20:00,0.0,36011,,330
Japan,080011,RIVER,79/10/03 10:20:00,0.0,48001,L,0.001
Japan,080011,RIVER,79/10/03 10:20:00,0.0,82001,L,0.01
Japan,080011,RIVER,79/10/03 10:20:00,0.0,28001,L,0.001
Japan,080011,RIVER,79/11/07 10:27:00,0.0,02041,,62
Japan,080011,RIVER,79/11/07 10:27:00,0.0,02062,,14
Japan,080011,RIVER,79/11/07 10:27:00,0.0,06532,L,3
Japan,080011,RIVER,79/11/07 10:27:00,0.0,06606,L,0.002
Japan,080011,RIVER,79/11/07 10:27:00,0.0,07105,,0.33
Japan,080011,RIVER,79/11/07 10:27:00,0.0,07554,,0.02
Japan,080011,RIVER,79/11/07 10:27:00,0.0,08102,,9.8
Japan,080011,RIVER,79/11/07 10:27:00,0.0,08201,,0.6
Japan,080011,RIVER,79/11/07 10:27:00,0.0,08401,,3.9
Japan,080011,RIVER,79/11/07 10:27:00,0.0,10102,,17
Japan,080011,RIVER,79/11/07 10:27:00,0.0,10302,,7.3
Japan,080011,RIVER,79/11/07 10:27:00,0.0,10401,,4
Japan,080011,RIVER,79/11/07 10:27:00,0.0,17204,,2.9
Japan,080011,RIVER,79/11/07 10:27:00,0.0,24002,L,0.001
Japan,080011,RIVER,79/11/07 10:27:00,0.0,24101,L,0.02
Japan,080011,RIVER,79/11/07 10:27:00,0.0,25004,,0.012
Japan,080011,RIVER,79/11/07 10:27:00,0.0,26004,,0.16
Japan,080011,RIVER,79/11/07 10:27:00,0.0,29006,,0.001
Japan,080011,RIVER,79/11/07 10:27:00,0.0,30004,,0.009
Japan,080011,RIVER,79/11/07 10:27:00,0.0,36011,,130
Japan,080011,RIVER,79/11/07 10:27:00,0.0,48001,L,0.001
Japan,080011,RIVER,79/11/07 10:27:00,0.0,80011,L,0.5
Japan,080011,RIVER,79/11/07 10:27:00,0.0,82001,L,0.01
Japan,080011,RIVER,79/11/07 10:27:00,0.0,28001,L,0.001
Japan,080011,RIVER,79/12/05 10:20:00,0.0,02041,,63
Japan,080011,RIVER,79/12/05 10:20:00,0.0,02062,,10
Japan,080011,RIVER,79/12/05 10:20:00,0.0,06532,L,3
Japan,080011,RIVER,79/12/05 10:20:00,0.0,06606,L,0.002
Japan,080011,RIVER,79/12/05 10:20:00,0.0,07105,,0.36
Japan,080011,RIVER,79/12/05 10:20:00,0.0,07554,,0.01
Japan,080011,RIVER,79/12/05 10:20:00,0.0,08102,,11
Japan,080011,RIVER,79/12/05 10:20:00,0.0,08201,,0.8
Japan,080011,RIVER,79/12/05 10:20:00,0.0,08401,,3.7
Japan,080011,RIVER,79/12/05 10:20:00,0.0,10102,,13.5
Japan,080011,RIVER,79/12/05 10:20:00,0.0,10302,,7.5
Japan,080011,RIVER,79/12/05 10:20:00,0.0,10401,,4
Japan,080011,RIVER,79/12/05 10:20:00,0.0,17204,,4.1
Japan,080011,RIVER,79/12/05 10:20:00,0.0,24002,L,0.001
Japan,080011,RIVER,79/12/05 10:20:00,0.0,24101,L,0.02
Japan,080011,RIVER,79/12/05 10:20:00,0.0,25004,,0.014
Japan,080011,RIVER,79/12/05 10:20:00,0.0,26004,,0.13
Japan,080011,RIVER,79/12/05 10:20:00,0.0,29006,L,0.001
Japan,080011,RIVER,79/12/05 10:20:00,0.0,30004,,0.014
Japan,080011,RIVER,79/12/05 10:20:00,0.0,36011,,130
Japan,080011,RIVER,79/12/05 10:20:00,0.0,48001,L,0.001
Japan,080011,RIVER,79/12/05 10:20:00,0.0,82001,L,0.01
Japan,080011,RIVER,79/12/05 10:20:00,0.0,28001,L,0.001
Japan,080011,RIVER,80/01/09 10:30:00,0.0,02041,,70
Japan,080011,RIVER,80/01/09 10:30:00,0.0,02062,,6
Japan,080011,RIVER,80/01/09 10:30:00,0.0,06532,L,3
Japan,080011,RIVER,80/01/09 10:30:00,0.0,06606,L,0.005
Japan,080011,RIVER,80/01/09 10:30:00,0.0,07105,,0.43
Japan,080011,RIVER,80/01/09 10:30:00,0.0,07554,,0.01
Japan,080011,RIVER,80/01/09 10:30:00,0.0,08102,,12.3
Japan,080011,RIVER,80/01/09 10:30:00,0.0,08201,,0.6
Japan,080011,RIVER,80/01/09 10:30:00,0.0,08401,,4.3
Japan,080011,RIVER,80/01/09 10:30:00,0.0,10102,,15.5
Japan,080011,RIVER,80/01/09 10:30:00,0.0,10302,,7.2
Japan,080011,RIVER,80/01/09 10:30:00,0.0,10401,,3
Japan,080011,RIVER,80/01/09 10:30:00,0.0,10702,,0.02
Japan,080011,RIVER,80/01/09 10:30:00,0.0,15205,,0.024
Japan,080011,RIVER,80/01/09 10:30:00,0.0,17204,,5
Japan,080011,RIVER,80/01/09 10:30:00,0.0,24002,L,0.001
Japan,080011,RIVER,80/01/09 10:30:00,0.0,24101,L,0.02
Japan,080011,RIVER,80/01/09 10:30:00,0.0,25004,,0.014
Japan,080011,RIVER,80/01/09 10:30:00,0.0,26004,,0.094
Japan,080011,RIVER,80/01/09 10:30:00,0.0,29006,L,0.001
Japan,080011,RIVER,80/01/09 10:30:00,0.0,30004,,0.016
Japan,080011,RIVER,80/01/09 10:30:00,0.0,36011,,220
Japan,080011,RIVER,80/01/09 10:30:00,0.0,48001,L,0.001
Japan,080011,RIVER,80/01/09 10:30:00,0.0,82001,,0.01
Japan,080011,RIVER,80/01/09 10:30:00,0.0,28001,L,0.001
Japan,080011,RIVER,80/02/06 10:30:00,0.0,02041,,71
Japan,080011,RIVER,80/02/06 10:30:00,0.0,02062,,3
Japan,080011,RIVER,80/02/06 10:30:00,0.0,06532,L,3
Japan,080011,RIVER,80/02/06 10:30:00,0.0,06606,L,0.005
Japan,080011,RIVER,80/02/06 10:30:00,0.0,07105,,0.39
Japan,080011,RIVER,80/02/06 10:30:00,0.0,07554,,0.03
Japan,080011,RIVER,80/02/06 10:30:00,0.0,08102,,12.2
Japan,080011,RIVER,80/02/06 10:30:00,0.0,08201,,0.8
Japan,080011,RIVER,80/02/06 10:30:00,0.0,08401,,4.1
Japan,080011,RIVER,80/02/06 10:30:00,0.0,10102,,15.5
Japan,080011,RIVER,80/02/06 10:30:00,0.0,10302,,7.6
Japan,080011,RIVER,80/02/06 10:30:00,0.0,10401,,2
Japan,080011,RIVER,80/02/06 10:30:00,0.0,10702,,0.01
Japan,080011,RIVER,80/02/06 10:30:00,0.0,15205,,0.016
Japan,080011,RIVER,80/02/06 10:30:00,0.0,17204,,5.9
Japan,080011,RIVER,80/02/06 10:30:00,0.0,18165,,0.1
Japan,080011,RIVER,80/02/06 10:30:00,0.0,24002,L,0.001
Japan,080011,RIVER,80/02/06 10:30:00,0.0,24101,L,0.02
Japan,080011,RIVER,80/02/06 10:30:00,0.0,25004,,0.018
Japan,080011,RIVER,80/02/06 10:30:00,0.0,26004,,0.1
Japan,080011,RIVER,80/02/06 10:30:00,0.0,29006,L,0.001
Japan,080011,RIVER,80/02/06 10:30:00,0.0,30004,,0.018
Japan,080011,RIVER,80/02/06 10:30:00,0.0,33003,,0.001
Japan,080011,RIVER,80/02/06 10:30:00,0.0,36011,,110
Japan,080011,RIVER,80/02/06 10:30:00,0.0,48001,L,0.001
Japan,080011,RIVER,80/02/06 10:30:00,0.0,80011,L,0.5
Japan,080011,RIVER,80/02/06 10:30:00,0.0,82001,,0.01
Japan,080011,RIVER,80/02/06 10:30:00,0.0,28001,L,0.001
Japan,080011,RIVER,80/03/12 10:00:00,0.0,02041,,70
Japan,080011,RIVER,80/03/12 10:00:00,0.0,02062,,6
Japan,080011,RIVER,80/03/12 10:00:00,0.0,06532,L,3
Japan,080011,RIVER,80/03/12 10:00:00,0.0,06606,L,0.005
Japan,080011,RIVER,80/03/12 10:00:00,0.0,07105,,0.43
Japan,080011,RIVER,80/03/12 10:00:00,0.0,07554,,0.04
Japan,080011,RIVER,80/03/12 10:00:00,0.0,08102,,12.2
Japan,080011,RIVER,80/03/12 10:00:00,0.0,08201,,1
Japan,080011,RIVER,80/03/12 10:00:00,0.0,08401,,4.8
Japan,080011,RIVER,80/03/12 10:00:00,0.0,10102,,13.5
Japan,080011,RIVER,80/03/12 10:00:00,0.0,10302,,7.3
Japan,080011,RIVER,80/03/12 10:00:00,0.0,10401,,7
Japan,080011,RIVER,80/03/12 10:00:00,0.0,10702,,0.01
Japan,080011,RIVER,80/03/12 10:00:00,0.0,15205,,0.007
Japan,080011,RIVER,80/03/12 10:00:00,0.0,17204,,5.6
Japan,080011,RIVER,80/03/12 10:00:00,0.0,24002,L,0.001
Japan,080011,RIVER,80/03/12 10:00:00,0.0,24101,L,0.02
Japan,080011,RIVER,80/03/12 10:00:00,0.0,25004,,0.034
Japan,080011,RIVER,80/03/12 10:00:00,0.0,26004,,0.17
Japan,080011,RIVER,80/03/12 10:00:00,0.0,29006,,0.001
Japan,080011,RIVER,80/03/12 10:00:00,0.0,30004,,0.018
Japan,080011,RIVER,80/03/12 10:00:00,0.0,36011,,790
Japan,080011,RIVER,80/03/12 10:00:00,0.0,48001,L,0.001
Japan,080011,RIVER,80/03/12 10:00:00,0.0,82001,,0.01
Japan,080011,RIVER,80/03/12 10:00:00,0.0,28001,L,0.001
Japan,080011,RIVER,80/04/02 10:15:00,0.0,02041,,52
Japan,080011,RIVER,80/04/02 10:15:00,0.0,02062,,10
Japan,080011,RIVER,80/04/02 10:15:00,0.0,06532,L,3
Japan,080011,RIVER,80/04/02 10:15:00,0.0,06606,L,0.005
Japan,080011,RIVER,80/04/02 10:15:00,0.0,07105,,0.4
Japan,080011,RIVER,80/04/02 10:15:00,0.0,07554,,0.05
Japan,080011,RIVER,80/04/02 10:15:00,0.0,08102,,11.2
Japan,080011,RIVER,80/04/02 10:15:00,0.0,08201,,0.8
Japan,080011,RIVER,80/04/02 10:15:00,0.0,08401,,6.4
Japan,080011,RIVER,80/04/02 10:15:00,0.0,10102,,10
Japan,080011,RIVER,80/04/02 10:15:00,0.0,10302,,7
Japan,080011,RIVER,80/04/02 10:15:00,0.0,10401,,18
Japan,080011,RIVER,80/04/02 10:15:00,0.0,10702,,0.01
Japan,080011,RIVER,80/04/02 10:15:00,0.0,15205,,0.013
Japan,080011,RIVER,80/04/02 10:15:00,0.0,17204,,4
Japan,080011,RIVER,80/04/02 10:15:00,0.0,24002,L,0.001
Japan,080011,RIVER,80/04/02 10:15:00,0.0,24101,L,0.02
Japan,080011,RIVER,80/04/02 10:15:00,0.0,25004,,0.045
