Country,Station ID,Water Type,Date/Time,Depth (m),Parameter Code,Flag,Value
Japan,080032,LAKE,73/06/07 15:20:00,0.5,97060,,19.9
Japan,080032,LAKE,73/06/07 15:20:00,0.5,02061,,19.5
Japan,080032,LAKE,73/06/07 15:20:00,0.5,02076,,0.5
Japan,080032,LAKE,73/06/07 15:20:00,0.5,10301,,7.2
Japan,080032,LAKE,73/06/07 15:20:00,0.5,08101,,8.6
Japan,080032,LAKE,73/06/07 15:20:00,0.5,08305,,5.9
Japan,080032,LAKE,73/06/07 15:20:00,0.5,10401,,17
Japan,080032,LAKE,73/06/07 15:20:00,0.5,07608,,1.2
Japan,080032,LAKE,73/06/07 15:20:00,0.5,15406,L,0.02
Japan,080032,LAKE,73/06/07 15:20:00,0.5,17204,,256
Japan,080032,LAKE,73/08/08 09:37:00,0.5,97060,,32.5
Japan,080032,LAKE,73/08/08 09:37:00,0.5,02061,,32
Japan,080032,LAKE,73/08/08 09:37:00,0.5,02076,,0.8
Japan,080032,LAKE,73/08/08 09:37:00,0.5,10301,,8.7
Japan,080032,LAKE,73/08/08 09:37:00,0.5,08101,,7.4
Japan,080032,LAKE,73/08/08 09:37:00,0.5,08305,,3.8
Japan,080032,LAKE,73/08/08 09:37:00,0.5,10401,,7
Japan,080032,LAKE,73/08/08 09:37:00,0.5,07608,,1.3
Japan,080032,LAKE,73/08/08 09:37:00,0.5,15406,L,0.02
Japan,080032,LAKE,73/08/08 09:37:00,0.5,48911,L,0.005
Japan,080032,LAKE,73/08/08 09:37:00,0.5,82001,L,0.05
Japan,080032,LAKE,73/08/08 09:37:00,0.5,24109,L,0.02
Japan,080032,LAKE,73/08/08 09:37:00,0.5,33008,L,0.02
Japan,080032,LAKE,73/08/08 09:37:00,0.5,80012,L,0.5
Japan,080032,LAKE,73/08/08 09:37:00,0.5,95014,,0.5
Japan,080032,LAKE,73/08/08 09:37:00,0.5,29006,L,0.01
Japan,080032,LAKE,73/08/08 09:37:00,0.5,30004,,0.01
Japan,080032,LAKE,73/08/08 09:37:00,0.5,26104,,0.1
Japan,080032,LAKE,73/08/08 09:37:00,0.5,25004,,1
Japan,080032,LAKE,73/08/08 09:37:00,0.5,25004,,1
Japan,080032,LAKE,73/08/08 09:37:00,0.5,30004,,0.01
Japan,080032,LAKE,73/08/08 09:37:00,0.5,17204,,1860
Japan,080032,LAKE,73/11/07 10:06:00,0.5,97060,,13
Japan,080032,LAKE,73/11/07 10:06:00,0.5,02061,,14.5
Japan,080032,LAKE,73/11/07 10:06:00,0.5,02076,,0.9
Japan,080032,LAKE,73/11/07 10:06:00,0.5,10301,,9.4
Japan,080032,LAKE,73/11/07 10:06:00,0.5,08101,,9.6
Japan,080032,LAKE,73/11/07 10:06:00,0.5,08305,,8.3
Japan,080032,LAKE,73/11/07 10:06:00,0.5,10401,,24
Japan,080032,LAKE,73/11/07 10:06:00,0.5,07608,,0.28
Japan,080032,LAKE,73/11/07 10:06:00,0.5,15406,L,0.02
Japan,080032,LAKE,73/11/07 10:06:00,0.5,17204,,2640
Japan,080032,LAKE,74/02/08 10:15:00,0.5,97060,,6
Japan,080032,LAKE,74/02/08 10:15:00,0.5,02061,,3.5
Japan,080032,LAKE,74/02/08 10:15:00,0.5,02076,,1.2
Japan,080032,LAKE,74/02/08 10:15:00,0.5,10301,,7.7
Japan,080032,LAKE,74/02/08 10:15:00,0.5,08101,,12
Japan,080032,LAKE,74/02/08 10:15:00,0.5,08305,,2.5
Japan,080032,LAKE,74/02/08 10:15:00,0.5,10401,,5
Japan,080032,LAKE,74/02/08 10:15:00,0.5,07608,,0.1
Japan,080032,LAKE,74/02/08 10:15:00,0.5,15406,L,0.02
Japan,080032,LAKE,74/02/08 10:15:00,0.5,17204,,358
Japan,080032,LAKE,74/05/28 13:35:00,0.5,97060,,24
Japan,080032,LAKE,74/05/28 13:35:00,0.5,02061,,22.5
Japan,080032,LAKE,74/05/28 13:35:00,0.5,02076,,0.7
Japan,080032,LAKE,74/05/28 13:35:00,0.5,10301,,7.9
Japan,080032,LAKE,74/05/28 13:35:00,0.5,08101,,7.6
Japan,080032,LAKE,74/05/28 13:35:00,0.5,08305,,4.7
Japan,080032,LAKE,74/05/28 13:35:00,0.5,10401,,15
Japan,080032,LAKE,74/05/28 13:35:00,0.5,17204,,327
Japan,080032,LAKE,74/08/06 15:05:00,0.5,97060,,32.5
Japan,080032,LAKE,74/08/06 15:05:00,0.5,02061,,31
Japan,080032,LAKE,74/08/06 15:05:00,0.5,02076,,0.6
Japan,080032,LAKE,74/08/06 15:05:00,0.5,10301,,9.6
Japan,080032,LAKE,74/08/06 15:05:00,0.5,08101,,6.9
Japan,080032,LAKE,74/08/06 15:05:00,0.5,08305,,7.2
Japan,080032,LAKE,74/08/06 15:05:00,0.5,10401,,9
Japan,080032,LAKE,74/08/06 15:05:00,0.5,07608,,0.04
Japan,080032,LAKE,74/08/06 15:05:00,0.5,15406,,0.11
Japan,080032,LAKE,74/08/06 15:05:00,0.5,48911,L,0.005
Japan,080032,LAKE,74/08/06 15:05:00,0.5,82001,L,0.05
Japan,080032,LAKE,74/08/06 15:05:00,0.5,24109,L,0.02
Japan,080032,LAKE,74/08/06 15:05:00,0.5,33008,L,0.02
Japan,080032,LAKE,74/08/06 15:05:00,0.5,80012,L,0.5
Japan,080032,LAKE,74/08/06 15:05:00,0.5,95014,L,0.05
Japan,080032,LAKE,74/08/06 15:05:00,0.5,29006,L,0.01
Japan,080032,LAKE,74/08/06 15:05:00,0.5,30004,L,0.01
Japan,080032,LAKE,74/08/06 15:05:00,0.5,26104,L,0.1
Japan,080032,LAKE,74/08/06 15:05:00,0.5,25004,,0.06
Japan,080032,LAKE,74/08/06 15:05:00,0.5,25004,,0.06
Japan,080032,LAKE,74/08/06 15:05:00,0.5,30004,L,0.01
Japan,080032,LAKE,74/08/06 15:05:00,0.5,17204,,300
Japan,080032,LAKE,74/11/06 14:30:00,0.5,97060,,17.5
Japan,080032,LAKE,74/11/06 14:30:00,0.5,02061,,14.5
Japan,080032,LAKE,74/11/06 14:30:00,0.5,02076,,1.5
Japan,080032,LAKE,74/11/06 14:30:00,0.5,10301,,7.1
Japan,080032,LAKE,74/11/06 14:30:00,0.5,08101,,7.6
Japan,080032,LAKE,74/11/06 14:30:00,0.5,08305,,3.9
Japan,080032,LAKE,74/11/06 14:30:00,0.5,10401,,1
Japan,080032,LAKE,74/11/06 14:30:00,0.5,17204,,1070
Japan,080032,LAKE,75/03/04 11:53:00,0.5,97060,,13
Japan,080032,LAKE,75/03/04 11:53:00,0.5,02061,,5
Japan,080032,LAKE,75/03/04 11:53:00,0.5,02076,,1.5
Japan,080032,LAKE,75/03/04 11:53:00,0.5,10301,,7
Japan,080032,LAKE,75/03/04 11:53:00,0.5,08101,,10
Japan,080032,LAKE,75/03/04 11:53:00,0.5,08305,,1.4
Japan,080032,LAKE,75/03/04 11:53:00,0.5,10401,L,1
Japan,080032,LAKE,75/03/04 11:53:00,0.5,17204,,80
Japan,080032,LAKE,75/06/03 11:00:00,0.5,97060,,28
Japan,080032,LAKE,75/06/03 11:00:00,0.5,02061,,26
Japan,080032,LAKE,75/06/03 11:00:00,0.5,02076,,0.5
Japan,080032,LAKE,75/06/03 11:00:00,0.5,10301,,7.7
Japan,080032,LAKE,75/06/03 11:00:00,0.5,08101,,7.3
Japan,080032,LAKE,75/06/03 11:00:00,0.5,08305,,21
Japan,080032,LAKE,75/06/03 11:00:00,0.5,10401,,16
Japan,080032,LAKE,75/06/03 11:00:00,0.5,17204,,200
Japan,080032,LAKE,75/11/06 11:47:00,0.5,97060,,16
Japan,080032,LAKE,75/11/06 11:47:00,0.5,02061,,15
Japan,080032,LAKE,75/11/06 11:47:00,0.5,02076,,0.5
Japan,080032,LAKE,75/11/06 11:47:00,0.5,10301,,8.7
Japan,080032,LAKE,75/11/06 11:47:00,0.5,08101,,11
Japan,080032,LAKE,75/11/06 11:47:00,0.5,08305,,14
Japan,080032,LAKE,75/11/06 11:47:00,0.5,10401,,20
Japan,080032,LAKE,75/11/06 11:47:00,0.5,07608,L,0.1
Japan,080032,LAKE,75/11/06 11:47:00,0.5,15406,L,0.02
Japan,080032,LAKE,75/11/06 11:47:00,0.5,17204,,1100
Japan,080032,LAKE,76/06/02 11:20:00,0.5,97060,,32
Japan,080032,LAKE,76/06/02 11:20:00,0.5,02061,,23.5
Japan,080032,LAKE,76/06/02 11:20:00,0.5,02076,,0.6
Japan,080032,LAKE,76/06/02 11:20:00,0.5,10301,,8.4
Japan,080032,LAKE,76/06/02 11:20:00,0.5,08101,,9.3
Japan,080032,LAKE,76/06/02 11:20:00,0.5,08305,,7.2
Japan,080032,LAKE,76/06/02 11:20:00,0.5,10401,,13
Japan,080032,LAKE,76/06/02 11:20:00,0.5,07608,,0.66
Japan,080032,LAKE,76/06/02 11:20:00,0.5,15406,L,0.02
Japan,080032,LAKE,76/06/02 11:20:00,0.5,17204,,550
Japan,080032,LAKE,76/06/02 11:20:00,0.5,08001,,113
Japan,080032,LAKE,76/10/13 11:30:00,0.5,97060,,23
Japan,080032,LAKE,76/10/13 11:30:00,0.5,02061,,18.5
Japan,080032,LAKE,76/10/13 11:30:00,0.5,02076,,0.5
Japan,080032,LAKE,76/10/13 11:30:00,0.5,10301,,7.6
Japan,080032,LAKE,76/10/13 11:30:00,0.5,08101,,10
Japan,080032,LAKE,76/10/13 11:30:00,0.5,08305,,8.3
Japan,080032,LAKE,76/10/13 11:30:00,0.5,10401,,19
Japan,080032,LAKE,76/10/13 11:30:00,0.5,17204,,417
Japan,080032,LAKE,76/10/13 11:30:00,0.5,08001,,111
Japan,080032,LAKE,77/04/26 14:10:00,0.5,97060,,13.7
Japan,080032,LAKE,77/04/26 14:10:00,0.5,02061,,13.5
Japan,080032,LAKE,77/04/26 14:10:00,0.5,02076,,0.6
Japan,080032,LAKE,77/04/26 14:10:00,0.5,10301,,7.2
Japan,080032,LAKE,77/04/26 14:10:00,0.5,08101,,10
Japan,080032,LAKE,77/04/26 14:10:00,0.5,08305,,6.3
Japan,080032,LAKE,77/04/26 14:10:00,0.5,10401,,12
Japan,080032,LAKE,77/04/26 14:10:00,0.5,07608,,0.24
Japan,080032,LAKE,77/04/26 14:10:00,0.5,15406,,0.06
Japan,080032,LAKE,77/04/26 14:10:00,0.5,17204,,83
Japan,080032,LAKE,77/04/26 14:10:00,0.5,08001,,100
Japan,080032,LAKE,77/04/26 14:10:00,0.5,06711,,25
Japan,080032,LAKE,77/06/15 13:50:00,0.5,97060,,19
Japan,080032,LAKE,77/06/15 13:50:00,0.5,02061,,22.9
Japan,080032,LAKE,77/06/15 13:50:00,0.5,02076,,0.7
Japan,080032,LAKE,77/06/15 13:50:00,0.5,10301,,7.4
Japan,080032,LAKE,77/06/15 13:50:00,0.5,08101,,8.5
Japan,080032,LAKE,77/06/15 13:50:00,0.5,08305,,6.5
Japan,080032,LAKE,77/06/15 13:50:00,0.5,10401,,4
Japan,080032,LAKE,77/06/15 13:50:00,0.5,08001,,101
Japan,080032,LAKE,77/06/15 13:50:00,0.5,06711,,19
Japan,080032,LAKE,77/08/24 15:00:00,0.5,97060,,24.3
Japan,080032,LAKE,77/08/24 15:00:00,0.5,02061,,26.1
Japan,080032,LAKE,77/08/24 15:00:00,0.5,02076,,0.7
Japan,080032,LAKE,77/08/24 15:00:00,0.5,10301,,8.6
Japan,080032,LAKE,77/08/24 15:00:00,0.5,08101,,8.1
Japan,080032,LAKE,77/08/24 15:00:00,0.5,08305,,7.3
Japan,080032,LAKE,77/08/24 15:00:00,0.5,10401,,17
Japan,080032,LAKE,77/08/24 15:00:00,0.5,07608,,0.64
Japan,080032,LAKE,77/08/24 15:00:00,0.5,15406,L,0.02
Japan,080032,LAKE,77/08/24 15:00:00,0.5,48911,L,0.005
Japan,080032,LAKE,77/08/24 15:00:00,0.5,82001,L,0.05
Japan,080032,LAKE,77/08/24 15:00:00,0.5,24109,L,0.02
Japan,080032,LAKE,77/08/24 15:00:00,0.5,33008,L,0.02
Japan,080032,LAKE,77/08/24 15:00:00,0.5,80012,L,0.5
Japan,080032,LAKE,77/08/24 15:00:00,0.5,17204,,84
Japan,080032,LAKE,77/08/24 15:00:00,0.5,08001,,101
Japan,080032,LAKE,77/08/24 15:00:00,0.5,06711,,27
Japan,080032,LAKE,77/10/12 14:32:00,0.5,97060,,22
Japan,080032,LAKE,77/10/12 14:32:00,0.5,02061,,21.6
Japan,080032,LAKE,77/10/12 14:32:00,0.5,02076,,0.5
Japan,080032,LAKE,77/10/12 14:32:00,0.5,10301,,8.9
Japan,080032,LAKE,77/10/12 14:32:00,0.5,08101,,8.9
Japan,080032,LAKE,77/10/12 14:32:00,0.5,08305,,8.9
Japan,080032,LAKE,77/10/12 14:32:00,0.5,10401,,15
Japan,080032,LAKE,77/10/12 14:32:00,0.5,07608,,0.22
Japan,080032,LAKE,77/10/12 14:32:00,0.5,15406,,0.05
Japan,080032,LAKE,77/10/12 14:32:00,0.5,17204,,1560
Japan,080032,LAKE,77/10/12 14:32:00,0.5,08001,,105
Japan,080032,LAKE,77/10/12 14:32:00,0.5,06711,,27
Japan,080032,LAKE,77/12/07 14:15:00,0.5,97060,,12
Japan,080032,LAKE,77/12/07 14:15:00,0.5,02061,,10.3
Japan,080032,LAKE,77/12/07 14:15:00,0.5,02076,,0.6
Japan,080032,LAKE,77/12/07 14:15:00,0.5,10301,,7.4
Japan,080032,LAKE,77/12/07 14:15:00,0.5,08101,,10
Japan,080032,LAKE,77/12/07 14:15:00,0.5,08305,,5.3
Japan,080032,LAKE,77/12/07 14:15:00,0.5,10401,,14
Japan,080032,LAKE,77/12/07 14:15:00,0.5,06711,,7.4
Japan,080032,LAKE,78/02/08 11:20:00,0.5,97060,,5
Japan,080032,LAKE,78/02/08 11:20:00,0.5,02061,,3.4
Japan,080032,LAKE,78/02/08 11:20:00,0.5,02076,,1.9
Japan,080032,LAKE,78/02/08 11:20:00,0.5,10301,,7.5
Japan,080032,LAKE,78/02/08 11:20:00,0.5,08101,,12
Japan,080032,LAKE,78/02/08 11:20:00,0.5,08305,,3.1
Japan,080032,LAKE,78/02/08 11:20:00,0.5,10401,,5
Japan,080032,LAKE,78/02/08 11:20:00,0.5,07608,,0.43
Japan,080032,LAKE,78/02/08 11:20:00,0.5,15406,,0.02
Japan,080032,LAKE,78/02/08 11:20:00,0.5,17204,,553
Japan,080032,LAKE,78/02/08 11:20:00,0.5,08001,,96
Japan,080032,LAKE,78/02/08 11:20:00,0.5,06711,,17
Japan,080032,LAKE,78/05/24 14:30:00,0.5,97060,,25
Japan,080032,LAKE,78/05/24 14:30:00,0.5,02061,,23.6
Japan,080032,LAKE,78/05/24 14:30:00,0.5,02076,,0.4
Japan,080032,LAKE,78/05/24 14:30:00,0.5,10301,,8.1
Japan,080032,LAKE,78/05/24 14:30:00,0.5,08101,,9
Japan,080032,LAKE,78/05/24 14:30:00,0.5,08305,,9
Japan,080032,LAKE,78/05/24 14:30:00,0.5,10401,,12
Japan,080032,LAKE,78/05/24 14:30:00,0.5,07608,,0.93
Japan,080032,LAKE,78/05/24 14:30:00,0.5,15406,,0.06
Japan,080032,LAKE,78/05/24 14:30:00,0.5,17204,,820
Japan,080032,LAKE,78/05/24 14:30:00,0.5,08001,,109
Japan,080032,LAKE,78/05/24 14:30:00,0.5,06711,,54
Japan,080032,LAKE,78/06/14 13:41:00,0.5,97060,,27
Japan,080032,LAKE,78/06/14 13:41:00,0.5,02061,,24.3
Japan,080032,LAKE,78/06/14 13:41:00,0.5,02076,,0.6
Japan,080032,LAKE,78/06/14 13:41:00,0.5,10301,,8.9
Japan,080032,LAKE,78/06/14 13:41:00,0.5,08101,,9.3
Japan,080032,LAKE,78/06/14 13:41:00,0.5,08305,,8.7
Japan,080032,LAKE,78/06/14 13:41:00,0.5,10401,,11
Japan,080032,LAKE,78/06/14 13:41:00,0.5,08001,,113
Japan,080032,LAKE,78/08/02 13:55:00,0.5,97060,,32.6
Japan,080032,LAKE,78/08/02 13:55:00,0.5,02061,,31.2
Japan,080032,LAKE,78/08/02 13:55:00,0.5,02076,,0.6
Japan,080032,LAKE,78/08/02 13:55:00,0.5,10301,,9.7
Japan,080032,LAKE,78/08/02 13:55:00,0.5,08101,,8.8
Japan,080032,LAKE,78/08/02 13:55:00,0.5,08305,,11
Japan,080032,LAKE,78/08/02 13:55:00,0.5,10401,,19
Japan,080032,LAKE,78/08/02 13:55:00,0.5,07608,,0.94
Japan,080032,LAKE,78/08/02 13:55:00,0.5,15406,,0.41
Japan,080032,LAKE,78/08/02 13:55:00,0.5,48911,L,0.005
Japan,080032,LAKE,78/08/02 13:55:00,0.5,82001,L,0.05
Japan,080032,LAKE,78/08/02 13:55:00,0.5,24109,L,0.02
Japan,080032,LAKE,78/08/02 13:55:00,0.5,33008,L,0.02
Japan,080032,LAKE,78/08/02 13:55:00,0.5,80012,L,0.5
Japan,080032,LAKE,78/08/02 13:55:00,0.5,17204,,790
Japan,080032,LAKE,78/08/02 13:55:00,0.5,08001,,117
Japan,080032,LAKE,78/08/02 13:55:00,0.5,06711,,31
Japan,080032,LAKE,78/09/06 11:27:00,0.5,97060,,28.8
Japan,080032,LAKE,78/09/06 11:27:00,0.5,02061,,27.2
Japan,080032,LAKE,78/09/06 11:27:00,0.5,02076,,1
Japan,080032,LAKE,78/09/06 11:27:00,0.5,10301,,8.7
Japan,080032,LAKE,78/09/06 11:27:00,0.5,08101,,6.5
Japan,080032,LAKE,78/09/06 11:27:00,0.5,08305,,9.7
Japan,080032,LAKE,78/09/06 11:27:00,0.5,10401,,8
Japan,080032,LAKE,78/09/06 11:27:00,0.5,08001,,83
Japan,080032,LAKE,78/11/08 11:30:00,0.5,97060,,16.3
Japan,080032,LAKE,78/11/08 11:30:00,0.5,02061,,14.1
Japan,080032,LAKE,78/11/08 11:30:00,0.5,02076,,0.9
Japan,080032,LAKE,78/11/08 11:30:00,0.5,10301,,8.8
Japan,080032,LAKE,78/11/08 11:30:00,0.5,08101,,10
Japan,080032,LAKE,78/11/08 11:30:00,0.5,08305,,6.9
Japan,080032,LAKE,78/11/08 11:30:00,0.5,10401,,11
Japan,080032,LAKE,78/11/08 11:30:00,0.5,07608,,0.91
Japan,080032,LAKE,78/11/08 11:30:00,0.5,15406,L,0.01
Japan,080032,LAKE,78/11/08 11:30:00,0.5,17204,,1900
Japan,080032,LAKE,78/11/08 11:30:00,0.5,08001,,111
Japan,080032,LAKE,78/11/08 11:30:00,0.5,06711,,6.4
Japan,080032,LAKE,79/02/14 11:07:00,0.5,97060,,11.8
Japan,080032,LAKE,79/02/14 11:07:00,0.5,02061,,9
Japan,080032,LAKE,79/02/14 11:07:00,0.5,02076,,1.5
Japan,080032,LAKE,79/02/14 11:07:00,0.5,10301,,7.6
Japan,080032,LAKE,79/02/14 11:07:00,0.5,08101,,11
Japan,080032,LAKE,79/02/14 11:07:00,0.5,08305,,3.5
Japan,080032,LAKE,79/02/14 11:07:00,0.5,10401,,2
Japan,080032,LAKE,79/02/14 11:07:00,0.5,07608,,0.13
Japan,080032,LAKE,79/02/14 11:07:00,0.5,15406,L,0.01
Japan,080032,LAKE,79/02/14 11:07:00,0.5,17204,,480
Japan,080032,LAKE,79/02/14 11:07:00,0.5,08001,,101
Japan,080032,LAKE,79/02/14 11:07:00,0.5,06711,,7.8
Japan,080032,LAKE,79/05/25 13:47:00,0.5,97060,,23.4
Japan,080032,LAKE,79/05/25 13:47:00,0.5,02061,,23.5
Japan,080032,LAKE,79/05/25 13:47:00,0.5,02076,,0.5
Japan,080032,LAKE,79/05/25 13:47:00,0.5,10301,,9.6
Japan,080032,LAKE,79/05/25 13:47:00,0.5,08101,,8.7
Japan,080032,LAKE,79/05/25 13:47:00,0.5,08305,,6.5
Japan,080032,LAKE,79/05/25 13:47:00,0.5,10401,,17
Japan,080032,LAKE,79/05/25 13:47:00,0.5,07608,,0.74
Japan,080032,LAKE,79/05/25 13:47:00,0.5,15406,,0.02
Japan,080032,LAKE,79/05/25 13:47:00,0.5,17204,,360
Japan,080032,LAKE,79/05/25 13:47:00,0.5,08001,,105
Japan,080032,LAKE,79/05/25 13:47:00,0.5,06711,,17
Japan,080032,LAKE,79/06/13 11:33:00,0.5,97060,,24.5
Japan,080032,LAKE,79/06/13 11:33:00,0.5,02061,,24.4
Japan,080032,LAKE,79/06/13 11:33:00,0.5,02076,,0.6
Japan,080032,LAKE,79/06/13 11:33:00,0.5,10301,,9.2
Japan,080032,LAKE,79/06/13 11:33:00,0.5,08101,,9.3
Japan,080032,LAKE,79/06/13 11:33:00,0.5,08305,,8.5
Japan,080032,LAKE,79/06/13 11:33:00,0.5,10401,,20
Japan,080032,LAKE,79/08/02 11:45:00,0.5,97060,,33.6
Japan,080032,LAKE,79/08/02 11:45:00,0.5,02061,,32.4
Japan,080032,LAKE,79/08/02 11:45:00,0.5,02076,,0.8
Japan,080032,LAKE,79/08/02 11:45:00,0.5,10301,,9.9
Japan,080032,LAKE,79/08/02 11:45:00,0.5,08101,,7.3
Japan,080032,LAKE,79/08/02 11:45:00,0.5,08305,,8.8
Japan,080032,LAKE,79/08/02 11:45:00,0.5,10401,,8
Japan,080032,LAKE,79/08/02 11:45:00,0.5,07608,,0.25
Japan,080032,LAKE,79/08/02 11:45:00,0.5,15406,,0.28
Japan,080032,LAKE,79/08/02 11:45:00,0.5,48911,L,0.005
Japan,080032,LAKE,79/08/02 11:45:00,0.5,82001,L,0.05
Japan,080032,LAKE,79/08/02 11:45:00,0.5,24109,L,0.02
Japan,080032,LAKE,79/08/02 11:45:00,0.5,33008,L,0.02
Japan,080032,LAKE,79/08/02 11:45:00,0.5,80012,L,0.5
Japan,080032,LAKE,79/08/02 11:45:00,0.5,17204,,400
Japan,080032,LAKE,79/08/02 11:45:00,0.5,08001,,100
Japan,080032,LAKE,79/08/02 11:45:00,0.5,06711,,37
Japan,080032,LAKE,79/09/26 11:06:00,0.5,97060,,25.6
Japan,080032,LAKE,79/09/26 11:06:00,0.5,02061,,25.4
Japan,080032,LAKE,79/09/26 11:06:00,0.5,02076,,0.6
Japan,080032,LAKE,79/09/26 11:06:00,0.5,10301,,8.4
Japan,080032,LAKE,79/09/26 11:06:00,0.5,08101,,8.2
Japan,080032,LAKE,79/09/26 11:06:00,0.5,08305,,6.6
Japan,080032,LAKE,79/09/26 11:06:00,0.5,10401,,15
Japan,080032,LAKE,79/11/13 11:23:00,0.5,97060,,10.4
Japan,080032,LAKE,79/11/13 11:23:00,0.5,02061,,14
Japan,080032,LAKE,79/11/13 11:23:00,0.5,02076,,0.6
Japan,080032,LAKE,79/11/13 11:23:00,0.5,10301,,7.6
Japan,080032,LAKE,79/11/13 11:23:00,0.5,08101,,8.3
Japan,080032,LAKE,79/11/13 11:23:00,0.5,08305,,5.4
Japan,080032,LAKE,79/11/13 11:23:00,0.5,10401,,26
Japan,080032,LAKE,79/11/13 11:23:00,0.5,07608,,0.44
Japan,080032,LAKE,79/11/13 11:23:00,0.5,15406,,0.04
Japan,080032,LAKE,79/11/13 11:23:00,0.5,17204,,570
Japan,080032,LAKE,79/11/13 11:23:00,0.5,08001,,83
Japan,080032,LAKE,79/11/13 11:23:00,0.5,06711,,13
Japan,080032,LAKE,80/02/13 10:55:00,0.5,97060,,2.2
Japan,080032,LAKE,80/02/13 10:55:00,0.5,02061,,1.7
Japan,080032,LAKE,80/02/13 10:55:00,0.5,02076,,1.2
Japan,080032,LAKE,80/02/13 10:55:00,0.5,10301,,7.7
Japan,080032,LAKE,80/02/13 10:55:00,0.5,08101,,12
Japan,080032,LAKE,80/02/13 10:55:00,0.5,08305,,3.2
Japan,080032,LAKE,80/02/13 10:55:00,0.5,10401,,7
Japan,080032,LAKE,80/02/13 10:55:00,0.5,07608,,0.08
Japan,080032,LAKE,80/02/13 10:55:00,0.5,15406,,0.05
Japan,080032,LAKE,80/02/13 10:55:00,0.5,17204,,100
Japan,080032,LAKE,80/02/13 10:55:00,0.5,08001,,95
Japan,080032,LAKE,80/02/13 10:55:00,0.5,06711,,9
Japan,080032,LAKE,80/05/23 11:50:00,0.5,97060,,30.6
Japan,080032,LAKE,80/05/23 11:50:00,0.5,02061,,20.1
Japan,080032,LAKE,80/05/23 11:50:00,0.5,02076,,0.8
Japan,080032,LAKE,80/05/23 11:50:00,0.5,10301,,7.2
Japan,080032,LAKE,80/05/23 11:50:00,0.5,08101,,10
Japan,080032,LAKE,80/05/23 11:50:00,0.5,08305,,8.2
Japan,080032,LAKE,80/05/23 11:50:00,0.5,10401,,16
Japan,080032,LAKE,80/05/23 11:50:00,0.5,07608,,1.8
Japan,080032,LAKE,80/05/23 11:50:00,0.5,15406,,0.075
Japan,080032,LAKE,80/05/23 11:50:00,0.5,17204,,110
Japan,080032,LAKE,80/05/23 11:50:00,0.5,08001,,114
Japan,080032,LAKE,80/05/23 11:50:00,0.5,06711,,27
Japan,080032,LAKE,80/06/26 12:03:00,0.5,97060,,23.5
Japan,080032,LAKE,80/06/26 12:03:00,0.5,02061,,25.2
Japan,080032,LAKE,80/06/26 12:03:00,0.5,02076,,0.7
Japan,080032,LAKE,80/06/26 12:03:00,0.5,10301,,7.5
Japan,080032,LAKE,80/06/26 12:03:00,0.5,08101,,6.4
Japan,080032,LAKE,80/06/26 12:03:00,0.5,08305,,4.2
Japan,080032,LAKE,80/06/26 12:03:00,0.5,10401,,9
Japan,080032,LAKE,80/08/11 12:05:00,0.5,97060,,31
Japan,080032,LAKE,80/08/11 12:05:00,0.5,02061,,26.9
Japan,080032,LAKE,80/08/11 12:05:00,0.5,02076,,0.7
Japan,080032,LAKE,80/08/11 12:05:00,0.5,10301,,8.8
Japan,080032,LAKE,80/08/11 12:05:00,0.5,08101,,7.5
Japan,080032,LAKE,80/08/11 12:05:00,0.5,08305,,6.2
Japan,080032,LAKE,80/08/11 12:05:00,0.5,10401,,13
Japan,080032,LAKE,80/08/11 12:05:00,0.5,07608,,0.5
Japan,080032,LAKE,80/08/11 12:05:00,0.5,15406,L,0.002
Japan,080032,LAKE,80/08/11 12:05:00,0.5,48911,L,0.005
Japan,080032,LAKE,80/08/11 12:05:00,0.5,82001,L,0.05
Japan,080032,LAKE,80/08/11 12:05:00,0.5,24109,L,0.02
Japan,080032,LAKE,80/08/11 12:05:00,0.5,33008,L,0.02
Japan,080032,LAKE,80/08/11 12:05:00,0.5,80012,L,0.5
Japan,080032,LAKE,80/08/11 12:05:00,0.5,17204,,87
Japan,080032,LAKE,80/08/11 12:05:00,0.5,08001,,95
Japan,080032,LAKE,80/08/11 12:05:00,0.5,06711,,28
Japan,080032,LAKE,80/09/26 11:35:00,0.5,97060,,21
Japan,080032,LAKE,80/09/26 11:35:00,0.5,02061,,20.5
Japan,080032,LAKE,80/09/26 11:35:00,0.5,02076,,0.5
Japan,080032,LAKE,80/09/26 11:35:00,0.5,10301,,9.4
Japan,080032,LAKE,80/09/26 11:35:00,0.5,08101,,9.5
Japan,080032,LAKE,80/09/26 11:35:00,0.5,08305,,9.8
Japan,080032,LAKE,80/09/26 11:35:00,0.5,10401,,32
Japan,080032,LAKE,80/11/10 12:35:00,0.5,97060,,16
Japan,080032,LAKE,80/11/10 12:35:00,0.5,02061,,12.5
Japan,080032,LAKE,80/11/10 12:35:00,0.5,02076,,0.8
Japan,080032,LAKE,80/11/10 12:35:00,0.5,10301,,7.2
Japan,080032,LAKE,80/11/10 12:35:00,0.5,08101,,8.6
Japan,080032,LAKE,80/11/10 12:35:00,0.5,08305,,4.3
Japan,080032,LAKE,80/11/10 12:35:00,0.5,10401,,13
Japan,080032,LAKE,80/11/10 12:35:00,0.5,07608,,0.59
