No.,code,site_name,latitude,longitude,elevation,Institute(s),ObsPack file/source
1,MAA,"Mawson Station, Antarctica",-67.617,62.867,32,CSIRO,maa_surface-flask_2_representative
2,MQA,Macquarie Island,-54.483,158.967,6,CSIRO,mqa_surface-flask_2_representative
3,SPO,"South Pole, Antarctica",-89.98,-24.8,2810,CSIRO,spo_surface-flask_2_representative
4,MLO,"Mauna Loa, Hawaii",19.5362,-155.5763,3397,CSIRO,mlo_surface-flask_2_representative
5,CGO,"Cape Grim, Tasmania",-40.683,144.69,94,CSIRO,cgo_surface-flask_2_representative
6,CFA,"Cape Ferguson, Queensland",-19.28,147.057,2,CSIRO,cfa_surface-flask_2_representative
7,ALT,"Alert, Nunavut",82.4508,-62.5072,185,CSIRO,alt_surface-flask_2_representative
8,CPA,"Charles Point, Darwin",-12.417,130.567,3,CSIRO,cpa_surface-flask_2_representative
9,SIS,Shetland Islands,60.089,-1.255,30,CSIRO,sis_surface-flask_2_representative
10,CRI,Cape Rama,15.08,73.83,60,CSIRO,cri_surface-flask_2_representative
11,ESP,"Estevan Point,  British Columbia",49.383,-126.5441,7,CSIRO,esp_surface-flask_2_representative
12,CYA,"Casey, Antarctica",-66.283,110.517,47,CSIRO,cya_surface-flask_2_representative
13,OTA,"Otway, Victoria",-38.522,142.817,40,CSIRO,ota_surface-flask_2_representative
14,ARA,"Arcturus, Queensland",-23.8587,148.4746,175,CSIRO,ara_surface-flask_2_representative
15,GPA,Gunn Point,-12.2488,131.0453,25,CSIRO,gpa_surface-flask_2_representative
16,ALT,"Alert, Nunavut",82.4508,-62.5072,185,EC,alt_surface-insitu_6_allvalid
17,FSD,Fraserdale,49.8752,-81.57,210,EC,fsd_surface-insitu_6_allvalid
18,WSA,"Sable Island, Nova Scotia",43.9322,-60.0093,5,EC,wsa_surface-insitu_6_allvalid
19,CDL,"Candle Lake, Saskatchewan",53.9871,-105.1179,600,EC,cdl_surface-insitu_6_allvalid
20,EGB,"Egbert, Ontario",44.231,-79.7838,251,EC,egb_surface-insitu_6_allvalid
21,ETL,"East Trout Lake, Saskatchewan",54.3541,-104.9868,493,EC,etl_surface-insitu_6_allvalid
22,LLB,"Lac La Biche, Alberta",54.9538,-112.4666,540,EC,llb_surface-insitu_6_allvalid
23,CHM,"Chibougamau, Quebec",49.6925,-74.3432,393,EC,chm_surface-insitu_6_allvalid
24,ESP,"Estevan Point,  British Columbia",49.383,-126.5441,7,EC,esp_surface-insitu_6_allvalid
25,BRA,Bratt\'s Lake Saskatchewan,50.2017,-104.7113,595,EC,bra_surface-insitu_6_allvalid
26,EST,"Esther, Alberta",51.6707,-110.206,707,EC,est_surface-insitu_6_allvalid
27,BCK,"Behchoko, Northwest Territories",62.7981,-115.9194,160,EC,bck_surface-insitu_6_allvalid
28,CHL,"Churchill, Manitoba",58.7379,-93.8194,29,EC,chl_surface-insitu_6_allvalid
29,CPS,"Chapais,Quebec",49.8223,-74.9753,391,EC,cps_surface-insitu_6_allvalid
30,INU,"Inuvik,Northwest Territories",68.3178,-133.5342,113,EC,inu_surface-insitu_6_allvalid
31,TPD,"Turkey Point, Ontario",42.6354,-80.5577,231,EC,tpd_surface-insitu_6_allvalid
32,CBY,"Cambridge Bay, Nunavut Territory",69.1284,-105.0577,35,EC,cby_surface-insitu_6_allvalid
33,ABT,"Abbotsford, British Columbia",49.0114,-122.3353,60,EC,abt_surface-insitu_6_allvalid
34,HNP,"Hanlan\'s Point, Ontario",43.6122,-79.3887,87,EC,hnp_surface-insitu_6_allvalid
35,FNE,"Fort Nelson, British Columbia",58.8412,-122.5737,361,EC,fne_surface-insitu_6_allvalid
36,BLK,"Baker Lake, Nunavut",64.3317,-96.0104,51,EC,blk_surface-insitu_6_allvalid
37,JFJ,Jungfraujoch,46.55,7.987,3570,EMPA,jfj_surface-insitu_5_allvalid
38,PAL,"Pallas-Sammaltunturi, GAW Station",67.9733,24.1157,565,FMI,pal_surface-insitu_30_continental
39,PAL,"Pallas-Sammaltunturi, GAW Station",67.9733,24.1157,565,FMI,pal_surface-insitu_30_nonlocal
40,PAL,"Pallas-Sammaltunturi, GAW Station",67.9733,24.1157,565,FMI,pal_surface-insitu_30_marine
41,ABP,"Arembepe, Bahia",-12.77,-38.17,1,IPEN,abp_surface-flask_26_marine
42,NAT,Farol De Mae Luiza Lighthouse,-5.7952,-35.1853,50,IPEN,nat_surface-flask_26_marine
43,RYO,Ryori,39.0,141.82,260,JMA,ryo_surface-insitu_19_representative
44,MNM,Minamitorishima,24.28,153.98,8,JMA,mnm_surface-insitu_19_representative
45,YON,Yonagunijima,24.47,123.02,30,JMA,yon_surface-insitu_19_representative
46,AMS,Amsterdam Island,-37.7983,77.5378,55,LSCE,ams_surface-insitu_11_allvalid
47,MHD,"Mace Head, County Galway",53.326,-9.899,5,LSCE,mhd_surface-insitu_11_representative
48,GIF,Gif sur Yvette,48.71,2.1475,160,LSCE,gif_surface-insitu_11_allvalid
49,BGU,Begur,41.97,3.23,11,LSCE,bgu_surface-flask_11_representative
50,PDM,Pic Du Midi,42.9372,0.1411,2877,LSCE,pdm_surface-flask_11_representative
51,FKL,"Finokalia, Crete",35.3378,25.6694,150,LSCE,fkl_surface-flask_11_representative
52,LPO,Ile Grande,48.8036,-3.5839,10,LSCE,lpo_surface-flask_11_representative
53,TRN,Trainou,47.9647,2.1125,131,LSCE,trn_tower-insitu_11_allvalid-180magl
54,PDM,Pic Du Midi,42.9372,0.1411,2877,LSCE,pdm_surface-insitu_11_allvalid
55,PUY,Puy de Dome,45.7719,2.9658,1465,"LSCE,ICOS-ATC",puy_surface-insitu_11_allvalid
56,OPE,Observatoire perenne de l\'environnement,48.5619,5.5036,390,"LSCE,ICOS-ATC",ope_tower-insitu_11_allvalid-120magl
57,NWR,"Niwot Ridge, Colorado",40.0531,-105.5864,3523,NCAR,nwr_surface-insitu_3_nonlocal
58,SPL,Storm Peak Laboratory (Desert Research Institute),40.45,-106.73,3210,NCAR,spl_surface-insitu_3_nonlocal
59,HDP,"Hidden Peak (Snowbird), Utah",40.56,-111.65,3351,NCAR,hdp_surface-insitu_3_nonlocal
60,RBA,"Roof Butte, Arizona",36.4614,-109.0956,2982,NCAR,rba_surface-insitu_3_nonlocal
61,BRZ,Berezorechka,56.15,84.3333,168,NIES,brz_tower-insitu_20_allvalid-80magl
62,KRS,Karasevoe,58.2456,82.4244,76,NIES,krs_tower-insitu_20_allvalid-67magl
63,IGR,Igrim,63.1903,64.4156,9,NIES,igr_tower-insitu_20_allvalid-47magl
64,YAK,Yakutsk,62.0886,129.3558,264,NIES,yak_tower-insitu_20_allvalid-77magl
65,DEM,Demyanskoe,59.7914,70.8711,63,NIES,dem_tower-insitu_20_allvalid-63magl
66,NOY,Noyabrsk,63.4292,75.78,108,NIES,noy_tower-insitu_20_allvalid-43magl
67,SVV,Savvushka,51.325,82.1278,495,NIES,svv_tower-insitu_20_allvalid-52magl
68,AZV,Azovo,54.705,73.0292,110,NIES,azv_tower-insitu_20_allvalid-50magl
69,VGN,Vaganovo,54.4972,62.3247,192,NIES,vgn_tower-insitu_20_allvalid-85magl
70,BIR,Birkenes Observatory,58.3886,8.2519,215,NILU,bir_surface-insitu_56_allvalid
71,ZEP,"Ny-Alesund, Svalbard",78.9067,11.8883,474,"NILU,ICOS-ATC",zep_surface-insitu_56_allvalid
72,BHD,Baring Head Station,-41.4083,174.871,85,NIWA,bhd_surface-insitu_15_baseline
73,SPO,"South Pole, Antarctica",-89.98,-24.8,2810,NOAA,spo_surface-insitu_1_allvalid
74,POC,Pacific Ocean,-1E+34,-1E+34,0,NOAA,poc_shipboard-flask_1_representative
75,MLO,"Mauna Loa, Hawaii",19.5362,-155.5763,3397,NOAA,mlo_surface-insitu_1_allvalid
76,ASC,Ascension Island,-7.9667,-14.4,85,NOAA,asc_surface-flask_1_representative
77,SMO,Tutuila,-14.2474,-170.5644,42,NOAA,smo_surface-insitu_1_allvalid
78,CHR,Christmas Island,1.7,-157.1518,0,NOAA,chr_surface-flask_1_representative
79,NWR,"Niwot Ridge, Colorado",40.0531,-105.5864,3523,NOAA,nwr_surface-flask_1_representative
80,GMI,Mariana Islands,13.386,144.656,0,NOAA,gmi_surface-flask_1_representative
81,KUM,"Cape Kumukahi, Hawaii",19.7371,-155.0116,0.3,NOAA,kum_surface-flask_1_representative
82,SPO,"South Pole, Antarctica",-89.98,-24.8,2810,NOAA,spo_surface-flask_1_representative
83,CGO,"Cape Grim, Tasmania",-40.683,144.69,94,NOAA,cgo_surface-flask_1_representative
84,MBC,"Mould Bay, Northwest Territories",76.247,-119.3533,30,NOAA,mbc_surface-flask_1_representative
85,CMO,"Cape Meares, Oregon",45.478,-123.9689,30,NOAA,cmo_surface-flask_1_representative
86,SMO,Tutuila,-14.2474,-170.5644,42,NOAA,smo_surface-flask_1_representative
87,STM,Ocean Station M,66,2,0,NOAA,stm_surface-flask_1_representative
88,MLO,"Mauna Loa, Hawaii",19.5362,-155.5763,3397,NOAA,mlo_surface-flask_1_representative
89,CBA,"Cold Bay, Alaska",55.21,-162.72,21.34,NOAA,cba_surface-flask_1_representative
90,AVI,"St. Croix, Virgin Islands",17.75,-64.75,3,NOAA,avi_surface-flask_1_representative
91,OPW,"Olympic Peninsula, Washington",48.2997,-124.6276,486,NOAA,opw_surface-flask_1_representative
92,BRW,Barrow Atmospheric Baseline Observatory,71.323,-156.6114,11,NOAA,brw_surface-flask_1_representative
93,SEY,Mahe Island,-4.6824,55.5325,2,NOAA,sey_surface-flask_1_representative
94,MID,"Sand Island, Midway",28.21,-177.38,11,NOAA,mid_surface-flask_1_representative
95,KEY,"Key Biscayne, Florida",25.6654,-80.158,1,NOAA,key_surface-flask_1_representative
96,BRW,Barrow Atmospheric Baseline Observatory,71.323,-156.6114,11,NOAA,brw_surface-insitu_1_allvalid
97,AZR,"Terceira Island, Azores",38.766,-27.375,19,NOAA,azr_surface-flask_1_representative
98,RPB,Ragged Point,13.165,-59.432,15,NOAA,rpb_surface-flask_1_representative
99,AMS,Amsterdam Island,-37.7983,77.5378,55,NOAA,ams_surface-flask_1_representative
100,ALT,"Alert, Nunavut",82.4508,-62.5072,185,NOAA,alt_surface-flask_1_representative
101,PSA,"Palmer Station, Antarctica",-64.7742,-64.0527,10,NOAA,psa_surface-flask_1_representative
102,SYO,"Syowa Station, Antarctica",-69.0125,39.59,14,NOAA,syo_surface-flask_1_representative
103,SGI,"Bird Island, South Georgia",-54,-38.05,30,NOAA,sgi_surface-flask_1_representative
104,BME,"St. Davids Head, Bermuda",32.368,-64.6476,12,NOAA,bme_surface-flask_1_representative
105,SHM,"Shemya Island, Alaska",52.7112,174.126,23,NOAA,shm_surface-flask_1_representative
106,HBA,"Halley Station, Antarctica",-75.605,-26.21,30,NOAA,hba_surface-flask_1_representative
107,BMW,"Tudor Hill, Bermuda",32.2647,-64.8788,30,NOAA,bmw_surface-flask_1_representative
108,WLG,Mt. Waliguan,36.2879,100.8964,3810,NOAA,wlg_surface-flask_1_representative
109,TAP,Tae-ahn Peninsula,36.7376,126.1328,16,NOAA,tap_surface-flask_1_representative
110,CRZ,Crozet Island,-46.4337,51.8478,197,NOAA,crz_surface-flask_1_representative
111,MHD,"Mace Head, County Galway",53.326,-9.899,5,NOAA,mhd_surface-flask_1_representative
112,SCS,South China Sea,-1E+34,-1E+34,0,NOAA,scs_shipboard-flask_1_representative
113,IZO,"Izana, Tenerife, Canary Islands",28.309,-16.499,2372.9,NOAA,izo_surface-flask_1_representative
114,UUM,Ulaan Uul,44.4516,111.0956,1007,NOAA,uum_surface-flask_1_representative
115,BAL,Baltic Sea,55.35,17.22,3,NOAA,bal_surface-flask_1_representative
116,ICE,"Storhofdi, Vestmannaeyjar",63.3998,-20.2884,118,NOAA,ice_surface-flask_1_representative
117,HUN,Hegyhatsal,46.95,16.65,248,NOAA,hun_surface-flask_1_representative
118,UTA,"Wendover, Utah",39.9018,-113.7181,1327,NOAA,uta_surface-flask_1_representative
119,GOZ,"Dwejra Point, Gozo",36.048,14.889,1,NOAA,goz_surface-flask_1_representative
120,EIC,Easter Island,-27.1597,-109.4284,47,NOAA,eic_surface-flask_1_representative
121,ZEP,"Ny-Alesund, Svalbard",78.9067,11.8883,474,NOAA,zep_surface-flask_1_representative
122,USH,Ushuaia,-54.8484,-68.3106,12,NOAA,ush_surface-flask_1_representative
123,BSC,"Black Sea, Constanta",44.1776,28.6647,0,NOAA,bsc_surface-flask_1_representative
124,ASK,Assekrem,23.2625,5.6322,2710,NOAA,ask_surface-flask_1_representative
125,WIS,"Weizmann Institute of Science at the Arava Institute, Ketura",29.9646,35.0605,151,NOAA,wis_surface-flask_1_representative
126,NMB,Gobabeb,-23.58,15.03,456,NOAA,nmb_surface-flask_1_representative
127,SUM,Summit,72.5962,-38.422,3209.54,NOAA,sum_surface-flask_1_representative
128,KZD,Sary Taukum,44.0839,76.8712,595,NOAA,kzd_surface-flask_1_representative
129,KZM,Plateau Assy,43.25,77.88,2519,NOAA,kzm_surface-flask_1_representative
130,PTA,"Point Arena, California",38.9546,-123.7408,17,NOAA,pta_surface-flask_1_representative
131,BHD,Baring Head Station,-41.4083,174.871,85,NOAA,bhd_surface-flask_1_representative
132,WKT,"Moody, Texas",31.3149,-97.3269,251,NOAA,wkt_tower-insitu_1_allvalid-457magl
133,PAL,"Pallas-Sammaltunturi, GAW Station",67.9733,24.1157,565,NOAA,pal_surface-flask_1_representative
134,SGP,"Southern Great Plains, Oklahoma",36.607,-97.489,314,NOAA,sgp_surface-flask_1_representative
135,THD,"Trinidad Head, California",41.0541,-124.151,107,NOAA,thd_surface-flask_1_representative
136,OXK,Ochsenkopf,50.0301,11.8084,1022,NOAA,oxk_surface-flask_1_representative
137,AMT,"Argyle, Maine",45.0345,-68.6821,53,NOAA,amt_tower-insitu_1_allvalid-107magl
138,MKN,Mt. Kenya,-0.0622,37.2972,3644,NOAA,mkn_surface-flask_1_representative
139,OBN,Obninsk,55.11,36.6,183,NOAA,obn_surface-flask_1_representative
140,BKT,Bukit Kototabang,-0.202,100.318,845,NOAA,bkt_surface-flask_1_representative
141,WPC,Western Pacific Cruise,-1E+34,-1E+34,0,NOAA,wpc_shipboard-flask_1_representative
142,NWR,"Niwot Ridge, Colorado",40.0531,-105.5864,3523,NOAA,nwr_surface-pfp_1_allvalid-3magl
143,DRP,Drake Passage,-59,-64.69,0,NOAA,drp_shipboard-flask_1_representative
144,HPB,Hohenpeissenberg,47.8011,11.0245,936,NOAA,hpb_surface-flask_1_representative
145,LLN,Lulin,23.47,120.87,2862,NOAA,lln_surface-flask_1_representative
