No.,code,site_name,latitude,longitude,altitude,Institute(s),ObsPack/source
1,ALT,"Alert, Nunavut",82.4508,-62.5072,185,CSIRO,alt_surface-flask_2_representative
2,ARA,"Arcturus, Queensland",-23.8587,148.4746,175,CSIRO,ara_surface-flask_2_representative
3,CFA,"Cape Ferguson, Queensland",-19.28,147.057,2,CSIRO,cfa_surface-flask_2_representative
4,CGO,"Cape Grim, Tasmania",-40.683,144.69,94,CSIRO,cgo_surface-flask_2_representative
5,CRI,Cape Rama,15.08,73.83,60,CSIRO,cri_surface-flask_2_representative
6,CYA,"Casey, Antarctica",-66.283,110.517,47,CSIRO,cya_surface-flask_2_representative
7,CPA,"Charles Point, Darwin",-12.417,130.567,3,CSIRO,cpa_surface-flask_2_representative
8,ESP,"Estevan Point,  British Columbia",49.383,-126.5441,7,CSIRO,esp_surface-flask_2_representative
9,GPA,Gunn Point,-12.2488,131.0453,25,CSIRO,gpa_surface-flask_2_representative
10,MQA,Macquarie Island,-54.483,158.967,6,CSIRO,mqa_surface-flask_2_representative
11,MLO,"Mauna Loa, Hawaii",19.5362,-155.5763,3397,CSIRO,mlo_surface-flask_2_representative
12,MAA,"Mawson Station, Antarctica",-67.617,62.867,32,CSIRO,maa_surface-flask_2_representative
13,OTA,"Otway, Victoria",-38.522,142.817,40,CSIRO,ota_surface-flask_2_representative
14,SIS,Shetland Islands,60.089,-1.255,30,CSIRO,sis_surface-flask_2_representative
15,SPO,"South Pole, Antarctica",-89.98,-24.8,2810,CSIRO,spo_surface-flask_2_representative
16,ABT,"Abbotsford, British Columbia",49.0114,-122.3353,60,ECCC,abt_surface-insitu_6_allvalid
17,ALT,"Alert, Nunavut",82.4508,-62.5072,185,ECCC,alt_surface-insitu_6_allvalid
18,BLK,"Baker Lake, Nunavut",64.3317,-96.0104,51,ECCC,blk_surface-insitu_6_allvalid
19,BCK,"Behchoko, Northwest Territories",62.7981,-115.9194,160,ECCC,bck_surface-insitu_6_allvalid
20,BRA,Bratt\'s Lake Saskatchewan,50.2017,-104.7113,595,ECCC,bra_surface-insitu_6_allvalid
21,CBY,"Cambridge Bay, Nunavut Territory",69.1284,-105.0577,35,ECCC,cby_surface-insitu_6_allvalid
22,CDL,"Candle Lake, Saskatchewan",53.9871,-105.1179,600,ECCC,cdl_surface-insitu_6_allvalid
23,CPS,"Chapais,Quebec",49.8223,-74.9753,391,ECCC,cps_surface-insitu_6_allvalid
24,CHM,"Chibougamau, Quebec",49.6925,-74.3432,393,ECCC,chm_surface-insitu_6_allvalid
25,CHL,"Churchill, Manitoba",58.7379,-93.8194,29,ECCC,chl_surface-insitu_6_allvalid
26,ETL,"East Trout Lake, Saskatchewan",54.3541,-104.9868,493,ECCC,etl_surface-insitu_6_allvalid
27,EGB,"Egbert, Ontario",44.231,-79.7838,251,ECCC,egb_surface-insitu_6_allvalid
28,ESP,"Estevan Point,  British Columbia",49.383,-126.5441,7,ECCC,esp_surface-insitu_6_allvalid
29,EST,"Esther, Alberta",51.6707,-110.206,707,ECCC,est_surface-insitu_6_allvalid
30,FNE,"Fort Nelson, British Columbia",58.8412,-122.5737,361,ECCC,fne_surface-insitu_6_allvalid
31,FSD,Fraserdale,49.8752,-81.57,210,ECCC,fsd_surface-insitu_6_allvalid
32,HNP,"Hanlan\'s Point, Ontario",43.6122,-79.3887,87,ECCC,hnp_surface-insitu_6_allvalid
33,INU,"Inuvik,Northwest Territories",68.3178,-133.5342,113,ECCC,inu_surface-insitu_6_allvalid
34,LLB,"Lac La Biche, Alberta",54.9538,-112.4666,540,ECCC,llb_surface-insitu_6_allvalid
35,WSA,"Sable Island, Nova Scotia",43.9322,-60.0093,5,ECCC,wsa_surface-insitu_6_allvalid
36,TPD,"Turkey Point, Ontario",42.6354,-80.5577,231,ECCC,tpd_surface-insitu_6_allvalid
37,JFJ,Jungfraujoch,46.55,7.987,3570,EMPA,jfj_surface-insitu_5_allvalid
38,PAL,"Pallas-Sammaltunturi, GAW Station",67.9733,24.1157,565,FMI,pal_surface-insitu_30_nonlocal
39,PAL,"Pallas-Sammaltunturi, GAW Station",67.9733,24.1157,565,FMI,pal_surface-insitu_30_continental
40,PAL,"Pallas-Sammaltunturi, GAW Station",67.9733,24.1157,565,FMI,pal_surface-insitu_30_marine
41,TIK,Hydrometeorological Observatory of Tiksi,71.5965,128.8887,19,"FMI,MGO",tik_surface-insitu_30_allvalid
42,ABP,"Arembepe, Bahia",-12.77,-38.17,1,IPEN,abp_surface-flask_26_marine
43,NAT,Farol De Mae Luiza Lighthouse,-5.7952,-35.1853,50,IPEN,nat_surface-flask_26_marine
44,MNM,Minamitorishima,24.28,153.98,8,JMA,mnm_surface-insitu_19_representative
45,RYO,Ryori,39.03,141.82,260,JMA,ryo_surface-insitu_19_representative
46,YON,Yonagunijima,24.47,123.02,30,JMA,yon_surface-insitu_19_representative
47,AMS,Amsterdam Island,-37.7983,77.5378,55,LSCE,ams_surface-insitu_11_allvalid
48,BGU,Begur,41.97,3.23,11,LSCE,bgu_surface-flask_11_representative
49,FKL,"Finokalia, Crete",35.3378,25.6694,150,LSCE,fkl_surface-flask_11_representative
50,GIF,Gif sur Yvette,48.71,2.1475,160,LSCE,gif_surface-insitu_11_allvalid
51,LPO,Ile Grande,48.8036,-3.5839,10,LSCE,lpo_surface-flask_11_representative
52,MHD,"Mace Head, County Galway",53.326,-9.899,5,LSCE,mhd_surface-insitu_11_representative
