No.,code,site_name,latitude,longitude,altitude,Institute,ObsPack file/source
1,CPA,"Charles Point, Darwin",-12.417,130.567,3,CSIRO,cpa_surface-flask_2_representative
2,GPA,Gunn Point,-12.2488,131.0453,25,CSIRO,gpa_surface-flask_2_representative
3,ARA,"Arcturus, Queensland",-23.8587,148.4746,175,CSIRO,ara_surface-flask_2_representative
4,CFA,"Cape Ferguson, Queensland",-19.28,147.057,2,CSIRO,cfa_surface-flask_2_representative
5,MLO,"Mauna Loa, Hawaii",19.5362,-155.5763,3397,CSIRO,mlo_surface-flask_2_representative
6,CYA,"Casey, Antarctica",-66.283,110.517,47,CSIRO,cya_surface-flask_2_representative
7,CGO,"Cape Grim, Tasmania",-40.683,144.69,94,CSIRO,cgo_surface-flask_2_representative
8,CRI,Cape Rama,15.08,73.83,60,CSIRO,cri_surface-flask_2_representative
9,OTA,"Otway, Victoria",-38.522,142.817,40,CSIRO,ota_surface-flask_2_representative
10,ALT,"Alert, Nunavut",82.4508,-62.5072,190,CSIRO,alt_surface-flask_2_representative
11,MQA,Macquarie Island,-54.483,158.967,6,CSIRO,mqa_surface-flask_2_representative
12,SPO,"South Pole, Antarctica",-89.98,-24.8,2810,CSIRO,spo_surface-flask_2_representative
13,ESP,"Estevan Point,  British Columbia",49.383,-126.5441,7,CSIRO,esp_surface-flask_2_representative
14,MAA,"Mawson Station, Antarctica",-67.617,62.867,32,CSIRO,maa_surface-flask_2_representative
15,SIS,Shetland Islands,60.089,-1.255,30,CSIRO,sis_surface-flask_2_representative
16,ABT,"Abbotsford, British Columbia",49.0114,-122.3353,100,EC,abt_surface-insitu_6_allvalid
17,TPD,"Turkey Point, Ontario",42.6354,-80.5577,231,EC,tpd_surface-insitu_6_allvalid
18,ESP,"Estevan Point,  British Columbia",49.383,-126.5441,7,EC,esp_surface-insitu_6_allvalid
19,INU,"Inuvik,Northwest Territories",68.3178,-133.5342,113,EC,inu_surface-insitu_6_allvalid
20,EGB,"Egbert, Ontario",44.231,-79.7838,251,EC,egb_surface-insitu_6_allvalid
21,CPS,"Chapais,Quebec",49.8223,-74.9753,381,EC,cps_surface-insitu_6_allvalid
22,CDL,"Candle Lake, Saskatchewan",53.9871,-105.1179,600,EC,cdl_surface-insitu_6_allvalid
23,FSD,Fraserdale,49.8752,-81.57,210,EC,fsd_surface-insitu_6_allvalid
24,CHM,"Chibougamau, Quebec",49.6925,-74.3432,393,EC,chm_surface-insitu_6_allvalid
25,ETL,"East Trout Lake, Saskatchewan",54.3541,-104.9868,492,EC,etl_surface-insitu_6_allvalid
26,LLB,"Lac La Biche, Alberta",54.9538,-112.4666,540,EC,llb_surface-insitu_6_allvalid
27,CHL,"Churchill, Manitoba",58.7379,-93.8194,29,EC,chl_surface-insitu_6_allvalid
28,EST,"Esther, Alberta",51.6707,-110.206,707,EC,est_surface-insitu_6_allvalid
29,BRA,Bratt\'s Lake Saskatchewan,50.2017,-104.7113,595,EC,bra_surface-insitu_6_allvalid
