year,month,day,hour,minute,O2_ppm,delta_O2_ppm
2016,4,1,0,10,-41.4,5.5
2016,4,1,0,30,-42.9,4.5
2016,4,1,1,10,-25.2,24.2
2016,4,1,1,30,-50.6,-20.7
2016,4,1,1,50,-69.4,12.6
2016,4,1,2,10,-64.9,5.3
2016,4,1,2,50,-49.3,6.3
2016,4,1,3,10,-45,8.1
2016,4,1,3,30,-46.5,-4
2016,4,1,3,50,-44.8,2.2
2016,4,1,4,30,-50.7,0.1
2016,4,1,4,50,-47.2,0.9
2016,4,1,5,10,-52.3,-1.3
2016,4,1,5,30,-51.6,3.5
2016,4,1,6,10,-42.7,6.5
2016,4,1,6,30,-41.1,3.2
2016,4,1,6,50,-36.2,2.9
2016,4,1,7,10,-40.3,-1.1
2016,4,1,7,50,-45.1,-0.3
2016,4,1,8,10,-30.1,6.7
2016,4,1,8,30,-33.9,-1.5
2016,4,1,8,50,-33.5,0.6
2016,4,1,9,30,-33.1,1.2
2016,4,1,9,50,-34.5,4.8
2016,4,1,10,10,-34,-2.1
2016,4,1,10,30,-21,7.5
2016,4,1,11,10,-9.6,2.8
2016,4,1,11,30,-10.9,6.2
2016,4,1,11,50,-7.2,1.8
2016,4,1,12,10,-9.3,3.5
2016,4,1,12,50,-3.9,-0.3
2016,4,1,13,10,-3.5,1.1
2016,4,1,13,30,-3.4,2.1
2016,4,1,13,50,-3.9,0.6
2016,4,1,14,30,-2.7,1
2016,4,1,14,50,-1,2.2
2016,4,1,15,10,-2,-1.6
2016,4,1,15,30,-0.6,2.5
2016,4,1,16,10,-2.7,4.3
2016,4,1,16,30,-5.6,4.8
2016,4,1,16,50,-4.7,3.3
2016,4,1,17,10,-3.8,2.5
2016,4,1,17,50,-10.5,1.3
2016,4,1,18,10,-5,6.5
2016,4,1,18,30,-10.3,-0.2
2016,4,1,18,50,-12.1,3.1
2016,4,1,19,30,-7.8,1.4
2016,4,1,19,50,-3.6,2.3
2016,4,1,20,10,-4,3
2016,4,1,20,30,-5.7,3.7
2016,4,1,21,10,-6.9,0.1
2016,4,1,21,30,-6.6,0.6
2016,4,1,21,50,-5.8,0.9
2016,4,1,22,10,-11.9,-6.8
2016,4,1,22,50,-9,3.9
2016,4,1,23,10,-16.9,-2.6
2016,4,1,23,30,-16.1,2.5
2016,4,1,23,50,-17.5,2.7
2016,4,2,0,30,-7.1,8.3
2016,4,2,0,50,-7.1,-1.1
2016,4,2,1,10,-14.1,-6.8
2016,4,2,1,30,-18.2,1.5
2016,4,2,2,10,-8.6,-1.3
2016,4,2,2,30,-8.4,-1.5
2016,4,2,2,50,-6.9,1.7
2016,4,2,3,10,-10.8,-0.4
2016,4,2,3,50,-10.3,0.6
2016,4,2,4,10,-8.8,-0.3
2016,4,2,4,30,-5.3,4
2016,4,2,4,50,-5.5,0.7
2016,4,2,5,30,-8,0.3
2016,4,2,5,50,-10.5,0.2
2016,4,2,6,10,-13.7,-0.7
2016,4,2,6,30,-11.7,-0.5
2016,4,2,7,10,-14.5,-0.9
2016,4,2,7,30,-15.1,0.8
2016,4,2,7,50,-12.3,7.8
2016,4,2,8,10,-9.7,9.2
2016,4,2,8,50,-10.8,0.6
2016,4,2,9,10,-13.2,2.1
2016,4,2,9,30,-12.9,-0.6
2016,4,2,9,50,-8.8,6.4
2016,4,2,10,30,-10,2.1
2016,4,2,10,50,-15.7,-5.9
2016,4,2,11,10,-13.7,-1.5
2016,4,2,11,30,-10.6,3.1
2016,4,2,12,10,-8.9,5.3
2016,4,2,12,30,-14.5,-2
2016,4,2,12,50,-12.5,3.1
2016,4,2,13,10,-6,7.7
2016,4,2,13,50,-9.6,1.7
2016,4,2,14,10,-8.9,4.2
2016,4,2,14,30,-8.2,7.8
2016,4,2,14,50,-11.7,-1.2
2016,4,2,15,30,-9.8,-1.9
2016,4,2,15,50,-7.5,1.9
2016,4,2,16,10,-8.6,3.4
2016,4,2,16,30,-7.7,2.4
2016,4,2,17,10,-17,0
2016,4,2,17,30,-18.1,-2.9
2016,4,2,17,50,-13.9,-1.7
2016,4,2,18,10,-14.2,5.8
2016,4,2,18,50,-15.2,5.8
2016,4,2,19,10,-12.9,4.7
2016,4,2,19,30,-14.4,-1.4
2016,4,2,19,50,-10.8,1.3
2016,4,2,20,30,-9.1,0.7
2016,4,2,20,50,-22.3,-5.8
2016,4,2,21,10,-12,10.1
2016,4,2,21,30,-15.9,1.5
2016,4,2,22,10,-21.5,3.3
2016,4,2,22,30,-26.8,-2.4
2016,4,2,22,50,-24.1,-3.3
2016,4,2,23,10,-19.1,3
2016,4,2,23,50,-17.8,4.3
2016,4,3,0,10,-24,-7.9
2016,4,3,0,30,-16.3,10.7
2016,4,3,0,50,-9.3,3.3
2016,4,3,1,30,-7.8,7.4
2016,4,3,1,50,-10.5,4.6
2016,4,3,2,10,-8.4,1.6
2016,4,3,2,30,-9.3,0.9
2016,4,3,3,10,-13.6,-1.4
2016,4,3,3,30,-15.1,1.1
2016,4,3,3,50,-15.4,1.4
2016,4,3,4,10,-14.8,-1.4
2016,4,3,4,50,-11.6,0.1
2016,4,3,5,10,-14.2,-0.1
2016,4,3,5,30,-19.4,-3.5
2016,4,3,5,50,-17.7,1.1
2016,4,3,6,30,-13.5,1.6
2016,4,3,6,50,-13.7,-0.1
2016,4,3,7,10,-13.7,-0.8
2016,4,3,7,30,-20.3,-6.5
2016,4,3,8,10,-23.7,-0.5
2016,4,3,8,30,-31.7,20.8
2016,4,3,8,50,-48.2,-12.4
2016,4,3,9,10,-39.7,1.5
2016,4,3,9,50,-45.8,-4.6
2016,4,3,10,10,-51,0.2
2016,4,3,10,30,-57.8,-2.5
2016,4,3,10,50,-70.4,0.7
2016,4,3,11,30,-82.5,-1.2
2016,4,3,11,50,-91.2,-1.9
2016,4,3,12,10,-76.1,5.5
2016,4,3,12,30,-63.1,6.8
2016,4,3,13,10,-51.7,0.4
2016,4,3,13,30,-42.3,9.8
2016,4,3,13,50,-42.8,3.1
2016,4,3,14,10,-35.7,7.1
2016,4,3,14,50,-25.4,-0.3
2016,4,3,15,10,-28.4,0
2016,4,3,15,30,-19.4,11.3
2016,4,3,15,50,-8.9,8.8
2016,4,3,16,30,-6.9,2.1
2016,4,3,16,50,-7.6,-0.3
2016,4,3,17,10,-8.2,3.1
2016,4,3,17,30,-11,-2.6
2016,4,3,18,10,-14.3,-2.1
2016,4,3,18,30,-11.6,4.1
2016,4,3,18,50,-12.1,4.7
2016,4,3,19,10,-13.2,2.2
2016,4,3,19,50,-26.5,-2.2
2016,4,3,20,10,-19.5,5.2
2016,4,3,20,30,-9.7,8.2
2016,4,3,20,50,-12.2,0.7
2016,4,3,21,30,-10.7,-0.3
2016,4,3,21,50,-13.9,-1.2
2016,4,3,22,10,-21.8,-2.3
2016,4,3,22,30,-22.5,3.3
2016,4,3,23,10,-20.4,-0.1
2016,4,3,23,30,-24.4,1.6
