Lon,Lat,PointSource,LineSource,AreaSource,TotalEmission,(unit: Gg CO2 km^{-2} year^{-1})
139.2338651,35.78766357,0,0.275198024,1.110860456,1.386058479,
139.7914448,35.79665679,0,2.383203362,13.79405145,16.17725481,
139.5458194,35.7696497,0,0,0.876618215,0.876618215,
139.4320339,35.76604527,0,0,0,0,
139.4227228,35.63477882,0,5.84082678,4.477610669,10.31843745,
139.8016251,35.60577035,0,0,0.876520783,0.876520783,
139.0809804,35.74269747,0,0.123448784,0.002063646,0.12551243,
139.3867499,35.61679238,0,1.740645369,6.469064491,8.209709861,
139.2752971,34.34866103,0,0,0.004384449,0.004384449,
139.1578759,34.19927652,0,0,0,0,
139.6475533,35.64377204,0,3.614137064,13.87834852,17.49248558,
142.2076056,27.13325019,0,0,0.000951002,0.000951002,
139.7194991,35.75169069,0,27.23357722,17.10045207,44.33402929,
139.8211049,35.81206564,0,0.251676788,0.853133727,1.104810515,
139.4946685,35.6257856,0,0.466559964,1.429837822,1.896397786,
139.6295668,35.66175848,0,1.129105609,7.595313527,8.724419136,
139.188899,35.77867035,0,0.038535234,0.17289829,0.211433524,
142.1920779,27.18109409,0,0,0.045257525,0.045257525,
142.0936563,27.72527351,0,0,0,0,
139.2878245,35.78766357,0,3.049344592,9.358659294,12.40800389,
139.4227228,35.69773137,0,3.082020041,17.86578597,20.94780601,
139.5216482,34.06096524,0,0,0.053873668,0.053873668,
139.2878245,35.66175848,0,3.364114837,2.553293508,5.917408345,
139.8089422,35.59078477,0,0,1.298218836,1.298218836,
139.4227228,34.69948389,0,0,0.071059554,0.071059554,
139.7194991,35.68873815,0,25.16843202,29.75279287,54.92122489,
139.8454041,35.78766357,0,0,5.768911157,5.768911157,
139.3957431,35.68873815,0,3.321661048,5.305621696,8.627282744,
139.3777567,35.71571781,0,2.547295341,21.71846866,24.265764,
139.1079601,35.85960933,0,0,0.022674014,0.022674014,
139.7105058,35.54484662,0,8.573755733,11.50067114,20.07442688,
139.8094313,35.75169069,0,2.239551942,14.72733921,16.96689115,
139.7015126,35.73370425,0,33.003971,31.85525624,64.85922724,
139.2428584,35.71571781,0,0.393264811,0.329378718,0.722643529,
142.1748709,26.59965808,0,0,0.000338302,0.000338302,
139.854549,35.65273913,0,39.48231409,3.507767833,42.99008192,
139.2518516,35.75169069,0,0,0.573725948,0.573725948,
139.1619194,35.82363645,0,0.137661201,0.041109457,0.178770658,
139.1619194,35.69773137,0,0,0.028336207,0.028336207,
139.8993635,35.70672459,0,24.44525592,10.28434727,34.72960318,
139.5034015,35.62634176,0,0,3.198010675,3.198010675,
139.2968177,35.6257856,0,0,2.381838042,2.381838042,
139.593594,35.63477882,0,4.187084284,7.228629565,11.41571385,
139.2788312,35.69773137,0,0.368232078,1.861951358,2.230183436,
139.4497024,35.5808195,0,2.275158272,2.825597241,5.100755513,
139.3327906,35.76967713,0,11.89427295,6.582128142,18.47640109,
139.4824512,35.5947575,0,0,0.062375985,0.062375985,
139.3687635,35.6257856,0,4.83983595,1.224683097,6.064519046,
141.2841279,25.44462753,0,0,0.002809922,0.002809922,
139.7914448,35.6707517,0,24.34570376,17.70066867,42.04637244,
139.6835262,35.70672459,0,43.69064038,17.8458468,61.53648718,
139.8274177,33.10768387,0,0.394171885,0.155544854,0.549716739,
139.4047363,35.71571781,0,3.482707368,2.739861946,6.222569314,
139.2879097,35.83251429,0,0.195067501,0.539473769,0.73454127,
139.3148041,35.65276526,0,0.371064345,8.697955923,9.069020268,
139.062994,35.75169069,0,0,0.002213537,0.002213537,
139.4497024,35.63477882,0,18.05014581,9.040488144,27.09063395,
139.4586957,35.59880594,0,1.602895388,2.37550889,3.978404278,
139.3545351,34.7316582,0,0,0.025897185,0.025897185,
139.7911596,35.80350192,59.7958605,1.968322895,3.655103258,65.41928665,
139.7284923,35.69773137,0,4.900778014,47.03951898,51.94029699,
139.6205736,35.68873815,0,18.63211229,9.784832549,28.41694484,
139.0629397,35.8685313,0,0,0.009857593,0.009857593,
139.5299835,34.04699022,0,0,0.001918232,0.001918232,
139.3957431,34.71747034,0,0,0.007022841,0.007022841,
139.3867499,34.78042288,0,0.151612557,0.116883849,0.268496406,
139.8237367,35.81194451,0,0,0.425592391,0.425592391,
139.0090346,35.85960933,0,0,0.009456733,0.009456733,
139.2428584,35.72471103,0,1.027366498,0.628984845,1.656351343,
142.2045035,26.55879173,0,0,0.002969852,0.002969852,
139.3237974,35.78766357,0,3.270336206,2.016690297,5.287026503,
139.6032685,35.61898128,0,0,1.536736785,1.536736785,
139.8529454,33.09857201,0,0,0.010676137,0.010676137,
142.1457923,27.67585991,0,0,0,0,
139.5306414,35.67974493,0,7.376278185,3.698609089,11.07488727,
139.2338651,35.69773137,0,0,0.710664241,0.710664241,
139.1795535,35.84113028,0,0,0.010161648,0.010161648,
139.3957431,35.6257856,0,11.87987402,5.399561828,17.27943585,
139.800438,33.08070421,0,0,0.052440943,0.052440943,
139.8543974,35.71571781,0,10.01682254,12.74254061,22.75936315,
142.1155497,27.74144374,0,0,0,0,
139.1349397,34.19586355,0,0,0.038615169,0.038615169,
139.1529262,35.68873815,0,0,0.028336207,0.028336207,
139.0270211,35.74269747,0,0.079996035,0.009944113,0.089940148,
139.2338651,35.82363645,0,0,0.181871443,0.181871443,
139.0360143,35.82363645,0,0,0.00783294,0.00783294,
139.6983185,33.13037399,0,0,0.000263388,0.000263388,
139.2428584,35.67974493,0,0,0.24936698,0.24936698,
139.2968177,35.73370425,0,0.379283039,2.330004117,2.709287156,
139.8274177,35.69773137,0,17.4007819,30.46420962,47.86499153,
139.0809804,35.70672459,0,0,0.023209147,0.023209147,
139.1799058,35.82363645,0,0,0.05341939,0.05341939,
139.0450075,35.76967713,0,0,0.012134357,0.012134357,
139.5216482,35.74269747,0,2.993155883,7.252549436,10.24570532,
142.208295,26.55442906,0,0,0.001612632,0.001612632,
139.1297305,34.21301654,0,0,0.012583461,0.012583461,
142.2421432,27.04714511,0,0,0,0,
139.3687635,35.74269747,0,0,2.203365852,2.203365852,
139.6205736,35.6707517,0,48.98418326,9.754948,58.73913126,
139.3058109,35.76967713,0,2.076478398,4.643007067,6.719485465,
139.2158787,35.70672459,0,0,0.4896134,0.4896134,
139.2608448,35.72471103,0,2.09098728,1.878836421,3.969823702,
142.219539,27.08216346,0,0.060198074,0.052250972,0.112449045,
139.3417838,35.66175848,0,6.859978184,24.02320396,30.88318214,
139.188899,35.79665679,0,0,0.182259465,0.182259465,
139.6026495,33.89768835,0,0,0.013265474,0.013265474,
139.7644652,32.460172,0,0.052938426,0.045407335,0.098345762,
139.5306414,35.74269747,0,1.323286928,6.635591246,7.958878175,
139.3058109,35.73370425,0,0.475345308,1.831679012,2.30702432,
139.8274177,35.72471103,0,7.368867606,15.30166368,22.67053128,
139.7284923,35.63477882,0,9.176953198,22.50551905,31.68247225,
139.3417838,35.69773137,0,18.01277227,2.764949337,20.77772161,
142.1632446,26.67932478,0,0,0.00451083,0.00451083,
139.8723838,35.71571781,0,4.232136752,11.6594214,15.89155815,
141.3372507,24.77357467,0,0,0.001251074,0.001251074,
142.1287916,26.70425748,0,0,0.009192219,0.009192219,
139.7374855,35.71571781,0,6.775564676,20.30502548,27.08059016,
139.7015126,35.68873815,0,31.04244526,130.1882282,161.2306735,
139.6385601,35.65276526,0,0.367881792,13.79936869,14.16725049,
139.0360143,35.85061611,0,0.01511013,0.009456733,0.024566863,
139.6925194,35.66175848,0,2.978417684,35.43939131,38.417809,
139.350777,35.69773137,6.599342331,11.80851578,1.862000013,20.26985813,
139.3776623,34.78933179,0,0,0.093174017,0.093174017,
139.6025872,35.71571781,0,6.204705218,10.63972208,16.8444273,
139.269838,35.82363645,0,2.002323477,0.57873845,2.581061927,
139.385172,34.04578742,0,0,0,0,
139.6565465,35.76967713,0,8.658907985,13.8487457,22.50765368,
139.2158787,35.68873815,0,0,0.04360309,0.04360309,
139.6115804,35.75169069,0,5.124152112,9.338267326,14.46241944,
139.7866595,35.60294168,0,0,0.017877785,0.017877785,
139.8004063,35.59916916,18.71645818,0,1.298218836,20.01467702,
139.3777567,35.76068391,0,2.222180136,2.0838594,4.306039536,
139.2428584,35.75169069,0,1.9134904,0.369558559,2.28304896,
139.4497024,35.56283306,0,3.016185905,3.740180832,6.756366736,
139.3867499,34.69948389,0,0,0.04087489,0.04087489,
139.3201757,35.80299852,0,0,0.054918953,0.054918953,
138.982055,35.85960933,0,0,0.009456733,0.009456733,
139.2788312,35.67974493,0,1.909366725,3.789998294,5.699365019,
139.1936503,34.20499538,0,0,0,0,
141.2907067,25.4277074,0,0,0.001400683,0.001400683,
139.7015126,35.77867035,0,5.417426944,28.78752165,34.20494859,
139.7464787,35.73370425,0,11.54844075,21.64017678,33.18861752,
139.4946685,34.06096524,0,0,0.083256888,0.083256888,
139.8274177,33.06271777,0,0,0.07588025,0.07588025,
139.4163562,35.5651687,0,0,1.000659112,1.000659112,
139.2428332,35.83255451,0,0,0.235055274,0.235055274,
139.7554719,35.76967713,0,37.45884146,6.757189514,44.21603098,
142.2196143,27.06423972,0,0.436422143,0.053129535,0.489551678,
142.1979622,27.19443123,0,0,0.000437614,0.000437614,
139.7914448,35.5358534,0,61.09556726,4.990994068,66.08656132,
139.4407092,35.74269747,0,4.09587075,5.914412736,10.01028349,
139.431716,35.71571781,0,1.683016802,7.034124708,8.71714151,
139.7194991,35.59880594,0,0,16.90294802,16.90294802,
139.5666143,35.66175848,0,1.373295894,10.23934263,11.61263853,
139.0989668,35.79665679,0,0,0.087119372,0.087119372,
139.5126377,35.76969338,0,3.811111975,8.617424316,12.42853629,
139.512655,35.71571781,0,3.879308644,4.20826028,8.087568923,
139.1978923,35.76967713,0,0.033624304,0.17289829,0.206522594,
139.6385601,35.69773137,0,5.470410109,16.19934429,21.6697544,
139.7105058,35.72471103,0,6.588892385,48.8933821,55.48227448,
139.3687635,35.70672459,0,4.424938144,6.436841671,10.86177981,
139.5756075,35.6707517,0,14.59497544,6.444987746,21.03996318,
139.0540007,35.86860255,0,0,0.009466023,0.009466023,
139.4497024,35.69773137,0,2.862770349,12.29277917,15.15554952,
139.1529262,35.75169069,0,0,0.024681012,0.024681012,
139.5306414,35.65276526,0,0.699478466,9.270180614,9.96965908,
139.188899,35.68873815,0,0,0.037870483,0.037870483,
139.6745329,35.73370425,0,5.74710843,14.40182666,20.14893509,
139.0899736,35.81464323,0,0.138487196,0.094953264,0.23344046,
141.2954731,24.78010489,0,0,0.00183839,0.00183839,
139.7194991,35.76967713,0,6.79495098,10.66100011,17.45595109,
139.5576211,35.64377204,0,0.870670818,7.868882845,8.739553663,
