year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,3.367,262.2,1.015,17,17,1,0.2863,21.24,-
2000,2,5.201,380.6,7.969,23,23,22,0.2865,19.35,0.5224
2000,3,9.291,542.3,11.91,31,31,31,0.723,38.16,1.014
2000,4,13.41,724.9,15.17,30,30,30,0.8385,46.27,1.183
2000,5,18.48,891.4,17.51,29,29,30,1.379,54.42,1.124
2000,6,19.82,837.3,14.67,25,25,25,1.63,74.62,1.536
2000,7,25.59,1008,18.2,22,22,22,1.2,47.65,0.93
2000,8,26.75,1033,18.68,29,29,29,1.109,41,0.8048
2000,9,19.05,777.8,14.11,24,24,30,1.194,52.3,0.9995
2000,10,11.02,528.2,10.52,30,30,30,0.8269,39.54,0.8922
2000,11,7.017,355.9,7.579,29,29,29,0.4614,25.24,0.6528
2000,12,5.225,306.5,7.203,30,30,30,0.3495,18.88,0.5581
2001,1,4.29,294.7,6.718,30,30,30,0.3156,21.92,0.6021
2001,2,8.022,409.4,9.177,27,27,27,0.7138,33.97,0.8975
2001,3,8.708,522.4,11.91,16,16,16,0.9973,54.69,1.378
2001,4,16.41,781.9,16.8,22,22,22,1.556,74.26,1.779
2001,5,18.3,826.8,16.24,29,29,29,1.197,59.93,1.343
2001,6,19.8,838.4,15.65,29,29,29,1.45,62.78,1.317
2001,7,28.38,1066,19.76,31,31,31,1.139,43.91,0.8773
2001,8,22.68,981.6,17.35,31,31,31,1.136,50,0.9622
2001,9,15.96,735.4,13.59,27,27,27,1.118,54.3,1.166
2001,10,10.29,545,11.05,30,30,30,0.7515,40.05,0.9483
2001,11,6.154,406.7,9.22,29,29,29,0.3228,18.84,0.5094
2001,12,4.117,303.5,7.222,31,31,31,0.2369,17.49,0.5249
2002,1,3.876,283.4,6.556,31,31,31,0.27,18.19,0.5124
2002,2,6.463,396,9.243,25,25,25,0.5471,31.31,0.8916
2002,3,11.44,637.3,14.22,31,31,31,0.7302,39.46,0.9898
2002,4,15.56,784.4,15.78,28,28,28,1.072,56.54,1.257
2002,5,17.95,862.8,16.26,29,29,29,1.315,65.07,1.419
2002,6,18.61,910.8,16.99,29,29,29,1.232,66.53,1.432
2002,7,26.4,1045,18.04,31,31,31,1.206,48.54,0.9081
2002,8,22.82,980.2,17.52,13,13,13,2.048,83.62,1.584
2002,9,17.29,772.5,13.81,29,29,29,1.271,56.73,1.136
2002,10,11.49,592.2,12.13,31,31,31,0.6946,35.89,0.8286
2002,11,5.773,373.1,8.302,30,30,30,0.3076,19.61,0.5321
2002,12,3.707,288.2,6.528,31,31,31,0.2289,18.39,0.5213
2003,1,3.934,322.2,7.571,25,25,25,0.3257,23.4,0.6354
2003,2,5.736,392,8.674,27,27,27,0.5303,30.29,0.8278
2003,3,9.158,552.9,12.04,30,30,30,0.7174,43.99,1.086
2003,4,13.04,640.6,12.7,29,29,29,1.265,63.16,1.468
2003,5,18.02,884.1,17.26,31,31,31,1.427,65.76,1.375
2003,6,16.27,747.1,13.63,29,29,29,1.307,62.47,1.347
2003,7,17.19,759.8,13.18,31,31,31,1.269,58.94,1.157
2003,8,20.21,862.6,15.71,30,30,30,1.112,49.19,1.005
2003,9,19.01,820.9,15.33,29,29,29,1.194,53.07,1.076
2003,10,12.17,571.9,11.47,31,31,31,0.7285,35.1,0.8093
2003,11,6.089,340.8,6.902,29,29,29,0.5881,31.83,0.7831
2003,12,4.216,291.7,6.584,31,31,31,0.2619,16.83,0.4665
2004,1,4.693,346.8,8.107,29,29,29,0.1939,15.6,0.4716
2004,2,7.516,444,10.43,29,29,29,0.4593,25.4,0.7072
2004,3,10.88,603.2,13.26,30,30,30,0.9887,48.89,1.209
2004,4,17.21,857.5,18.09,29,29,29,1.192,58.61,1.356
2004,5,15.98,753.5,14.26,23,23,23,1.59,83.34,1.813
2004,6,23.62,1010,17.49,1,1,1,-,-,-
2004,7,26.51,1120,20.21,11,11,11,1.813,75.2,1.478
2004,8,-,-,-,-,-,-,-,-,-
2004,9,-,-,-,-,-,-,-,-,-
2004,10,-,-,-,-,-,-,-,-,-
2004,11,-,-,-,-,-,-,-,-,-
2004,12,-,-,-,-,-,-,-,-,-
2005,1,-,-,-,-,-,-,-,-,-
2005,2,7.178,468.4,10.73,11,11,11,0.6161,45.8,1.399
2005,3,9.219,555.8,12.17,30,30,30,0.6793,40.81,1.05
2005,4,15.82,862.6,18.19,28,28,28,0.9238,52.85,1.23
2005,5,-,-,-,-,-,-,-,-,-
2005,6,20.59,948.6,17.42,17,17,17,1.339,64.79,1.393
2005,7,18.85,828.1,14.71,31,31,31,1.409,62.87,1.263
2005,8,19.77,867,15.51,31,31,31,1.086,50.06,1.002
2005,9,16.75,750.4,13.7,30,30,30,0.7954,38.02,0.8006
2005,10,10.1,509.8,10.22,31,31,31,0.7612,40.36,0.9532
2005,11,6.709,402.2,9.489,30,30,30,0.3753,20.56,0.5429
2005,12,3.931,289,6.729,31,31,31,0.1619,12.41,0.4113
2006,1,3.815,302.8,7.135,31,31,31,0.2694,18.47,0.544
2006,2,-,-,-,-,-,-,-,-,-
2006,3,7.684,489.6,10.89,16,16,21,1.005,65.37,1.326
2006,4,-,-,12.87,-,-,30,-,-,1.272
2006,5,-,-,15.71,-,-,31,-,-,1.385
2006,6,16.62,844.2,15.53,11,11,29,2.098,110.9,1.278
2006,7,16.18,769.1,12.59,31,31,31,1.177,57.1,1.073
2006,8,21.52,1101,19.04,23,23,23,0.8594,44.53,0.9077
2006,9,15.52,821.6,14.41,30,30,30,0.7963,45.09,0.9091
2006,10,10.33,600.2,11.62,31,31,31,0.609,35.89,0.8242
2006,11,5.493,400.7,8.46,27,27,27,0.4579,31.48,0.7875
2006,12,-,-,-,-,-,-,-,-,-
2007,1,-,-,-,-,-,-,-,-,-
2007,2,-,-,-,-,-,-,-,-,-
2007,3,-,-,-,-,-,-,-,-,-
2007,4,-,-,-,-,-,-,-,-,-
2007,5,-,-,-,-,-,-,-,-,-
2007,6,-,-,-,-,-,-,-,-,-
2007,7,16.36,764.9,12.54,30,30,30,1.159,59.78,1.128
2007,8,22.79,1094,18.85,25,25,25,1.303,60.17,1.091
2007,9,16.76,825.6,14.06,23,23,23,1.32,64.14,1.18
2007,10,11.11,614.8,11.79,31,31,31,0.6539,37.18,0.8317
2007,11,5.95,398.4,8.544,29,29,29,0.4141,26.12,0.6536
2007,12,3.274,282.6,6.429,31,31,31,0.2454,20.89,0.5826
2008,1,3.901,311.7,6.844,31,31,31,0.2472,19.28,0.5455
2008,2,6.402,441,9.543,29,29,29,0.5209,31.96,0.8272
2008,3,9.797,640.2,13.4,31,31,31,0.7243,44.67,1.025
2008,4,13.49,757.7,15.19,29,29,29,1.115,58.18,1.303
2008,5,17.53,894,16.99,29,29,29,1.283,68.93,1.52
2008,6,17.04,831.4,14.13,28,28,28,1.093,58.96,1.171
2008,7,23.04,1093,18.64,31,31,31,0.9795,47.81,0.8787
2008,8,20.77,1004,16.97,29,29,29,1.063,50.1,0.9423
2008,9,13.93,723.8,12.42,30,30,30,1.055,56.67,1.099
2008,10,9.433,556.5,10.56,29,29,29,0.8072,47.17,1.016
2008,11,5.592,395.1,8.16,30,30,30,0.3802,26.23,0.6428
2008,12,4.28,343.7,7.626,30,30,30,0.258,20.25,0.5564
2009,1,3.842,323.8,6.804,30,30,30,0.2212,17.56,0.4906
2009,2,6.184,433.9,9.248,28,28,28,0.4403,31.13,0.7876
2009,3,10.58,705.1,14.5,23,23,23,0.8432,52.16,1.205
2009,4,14.18,866.6,16.85,30,30,30,0.9425,57.38,1.275
2009,5,16.44,907,16.26,20,20,20,1.401,76.56,1.596
2009,6,19.4,1018,17.79,30,30,30,1.056,60.56,1.202
2009,7,20,935.8,15.07,31,31,31,1.237,57.15,1.038
2009,8,20.38,984.1,16.52,30,30,30,1.262,61.3,1.121
2009,9,16.52,880.6,15.52,30,30,30,1.027,55.5,1.088
2009,10,10.06,604.8,11.75,31,31,31,0.6198,39.5,0.8825
2009,11,5.729,397,7.96,21,21,21,0.4586,33.59,0.8168
2009,12,-,-,-,-,-,-,-,-,-
