year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,2.29,46.26,3.275,31,2,31,0.172,9.951,0.2723
2000,2,3.639,282.6,5.111,27,27,27,0.2441,17.6,0.3494
2000,3,7.47,435.9,7.58,31,31,31,0.5256,31.12,0.6
2000,4,10.72,547.1,8.868,28,28,28,1.026,50.99,0.888
2000,5,16.46,724.7,10.92,30,30,30,1.106,46.97,0.7935
2000,6,14.55,590.2,8.524,30,30,30,1.515,60.61,0.9992
2000,7,20.52,779.5,11.2,30,30,30,1.467,51.44,0.7755
2000,8,18.88,740.1,10.97,30,30,30,1.16,41.24,0.6171
2000,9,9.671,409.3,5.903,30,30,30,0.9861,37.63,0.5713
2000,10,6.091,289.2,4.32,28,28,28,0.6068,28.04,0.4863
2000,11,2.666,154.6,2.472,27,27,27,0.3298,17.99,0.3335
2000,12,2.045,154.3,2.92,30,30,30,0.09941,6.834,0.1509
2001,1,2.185,190.3,3.493,30,30,30,0.159,12.78,0.2742
2001,2,4.116,257.3,4.599,26,26,26,0.3375,17.83,0.3631
2001,3,6.738,411.4,7,28,28,28,0.5992,33.16,0.6304
2001,4,12.53,604.5,9.799,22,22,22,1.076,47.1,0.8856
2001,5,14.12,632,9.368,31,31,31,1.18,56.36,0.9503
2001,6,14.78,600.6,8.557,28,28,28,1.211,47.81,0.7909
2001,7,23.93,882.8,12.71,27,27,27,1.366,47.38,0.6876
2001,8,13.76,525.9,7.319,31,31,31,1.209,44.91,0.6985
2001,9,9.381,389.5,5.65,29,29,29,0.9054,36.81,0.5979
2001,10,6.745,323.6,5.025,29,29,29,0.6112,28.68,0.4969
2001,11,3.206,198,3.356,25,25,25,0.3118,17.16,0.3077
2001,12,1.835,149.9,2.907,29,29,29,0.1206,9.818,0.2159
2002,1,2.209,183.4,3.544,30,30,30,0.1696,12.2,0.2659
2002,2,3.304,232.2,4.43,28,28,28,0.2207,14.87,0.3263
2002,3,7.213,415.4,7.528,31,31,31,0.5086,28.46,0.5726
2002,4,9.772,529.4,8.877,27,27,27,0.7937,43.12,0.8171
2002,5,11.79,602.1,9.351,30,30,30,0.9835,49.11,0.8476
2002,6,10.66,550.6,8.314,30,30,30,1.191,61.57,1.038
2002,7,16.32,733.2,10.82,30,30,30,1.13,46.8,0.7267
2002,8,15.45,720.3,10.93,30,30,30,1.105,49.37,0.7709
2002,9,6.858,344.7,5.252,29,29,29,0.8823,42.05,0.7278
2002,10,5.9,330.1,5.615,28,28,28,0.4727,25.39,0.4775
2002,11,2.443,174.3,3.076,28,28,28,0.2577,16.8,0.3372
2002,12,1.357,122.5,2.293,30,30,30,0.1167,10.96,0.2382
2003,1,2.408,187.4,3.592,31,31,31,0.1476,10.53,0.2323
2003,2,3.415,225.4,4.16,28,28,28,0.3448,20.72,0.4508
2003,3,7.796,416.2,7.565,31,31,31,0.6402,33.23,0.6628
2003,4,10.01,468.5,7.825,9,9,9,2.325,103.2,1.85
2003,5,12.59,583.1,9.287,30,30,30,1.119,50.26,0.8908
2003,6,13.56,586.8,8.747,23,23,23,1.012,45.58,0.8201
2003,7,10.47,450.3,6.215,30,30,30,1.034,43.87,0.7089
2003,8,13.07,549.9,7.9,23,23,23,1.272,54.26,0.8646
2003,9,9.676,425.3,6.358,27,27,27,0.9101,39.26,0.6502
2003,10,*,*,*,*,*,*,*,*,*
2003,11,*,*,*,*,*,*,*,*,*
2003,12,*,*,*,*,*,*,*,*,*
