year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,*,*,*,*,*,*,*,*,*
2000,2,*,*,*,*,*,*,*,*,*
2000,3,*,*,*,*,*,*,*,*,*
2000,4,17.17,859.2,18.13,29,29,29,1.252,62.64,1.455
2000,5,21.82,976.2,19.34,31,31,31,1.178,51.85,1.176
2000,6,19.7,820.4,15.17,30,30,30,1.641,69.51,1.547
2000,7,24.71,994.3,18.51,30,30,30,1.413,54.67,1.136
2000,8,24.31,991.5,19.22,31,31,31,0.9875,37.98,0.8053
2000,9,15.99,696.5,13.49,30,30,30,1.252,54.33,1.193
2000,10,9.712,458.5,9.448,30,30,30,0.8872,40.7,0.9228
2000,11,6.638,358.9,8.679,30,30,30,0.4749,25.95,0.7476
2000,12,4.808,328.8,9.071,31,31,31,0.2533,14.57,0.4932
2001,1,*,*,*,*,*,*,*,*,*
2001,2,*,*,*,*,*,*,*,*,*
2001,3,*,*,*,*,*,*,*,*,*
2001,4,*,*,*,*,*,*,*,*,*
2001,5,20.22,968.8,18.54,31,31,31,1.232,61.95,1.37
2001,6,18.85,844.3,15.47,30,30,30,1.421,65.75,1.41
2001,7,29.02,1214,22.66,27,27,27,1.002,39.84,0.8226
2001,8,21.74,947.3,17.06,30,30,30,1.06,45.47,0.8999
2001,9,16.16,742.2,14.09,29,29,29,1.093,50.92,1.131
2001,10,10.26,538.9,11.17,30,30,20,0.8096,41.96,1.337
2001,11,6.739,434.4,*,30,30,*,0.3473,20.51,*
2001,12,5.152,378.6,10.58,30,30,6,0.216,16.18,0.6687
2002,1,5.206,396.1,9.879,30,30,30,0.3631,24.12,0.7048
2002,2,8.67,556.8,13.39,27,27,27,0.5277,30.1,0.848
2002,3,13.14,726.4,16.34,31,31,31,0.7376,41.16,1.06
2002,4,*,*,*,*,*,*,*,*,*
2002,5,21.88,1034,20.72,9,9,9,1.9,80.98,1.853
2002,6,21,1027,18.29,29,23,29,1.451,75.46,1.545
2002,7,27.57,*,19.9,29,*,29,1.499,*,1.187
2002,8,26.57,1038,20.8,30,9,30,1.249,103.4,1.066
2002,9,16.62,708.3,13.54,30,30,30,1.447,60.41,1.315
2002,10,12.25,598.8,13.23,31,31,31,0.8149,39.31,0.9745
2002,11,7.383,459.7,11.03,30,30,30,0.4109,25.31,0.6756
2002,12,3.973,305.1,7.704,31,31,31,0.2613,22.11,0.6947
2003,1,5.133,403.4,10.38,28,28,28,0.358,25.82,0.733
2003,2,7.903,536.1,13.21,27,27,27,0.5211,30.31,0.8796
2003,3,11.71,679.6,15.85,31,31,31,0.8806,50.06,1.312
2003,4,16.14,750.4,15.51,29,29,29,1.404,66.05,1.605
2003,5,18.85,870.7,17.49,31,31,31,1.358,60.56,1.435
2003,6,20.71,876.1,16.11,30,30,30,1.529,66.34,1.482
