year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,3.752,324.3,8.88,28,28,28,0.3535,24.22,0.8037
2000,2,5.94,481.9,12.43,29,29,29,0.3631,24.02,0.704
2000,3,9.985,612.1,15.64,30,30,30,0.7487,40.39,1.156
2000,4,13.66,728.7,18.05,30,30,30,1.06,53.31,1.447
2000,5,18.56,889.1,19.8,30,30,30,1.27,55.06,1.378
2000,6,17.55,778.2,15.68,30,30,30,1.553,69.46,1.642
2000,7,25.47,1074,21.63,31,31,31,1.19,49.61,1.12
2000,8,23.39,1082,22.16,31,31,31,0.751,31.67,0.7086
2000,9,14.86,746.4,15.93,28,30,30,1.162,51.54,1.178
2000,10,11.19,499.3,11,31,31,31,1.094,45.15,1.105
2000,11,6.542,349.6,8.547,30,30,30,0.5102,24.67,0.7191
2000,12,4.136,306.1,8.246,31,31,31,0.3404,17.29,0.5849
2001,1,3.997,335.4,9.608,28,30,27,0.3624,26.4,0.6968
2001,2,8.324,473.1,12.78,26,28,26,0.6448,35.02,1.026
2001,3,9.732,591.9,14.82,18,31,31,1.012,40.93,1.139
2001,4,*,813.6,19.27,*,30,30,*,51.27,1.426
2001,5,20.37,869.1,18.45,17,31,31,1.832,54.17,1.389
2001,6,20.9,828,16.88,30,30,30,1.718,64.34,1.482
2001,7,30.13,1120,22.78,31,31,31,1.059,39.01,0.9102
2001,8,23.56,909.3,18.7,31,31,31,1.389,53.26,1.226
2001,9,18.13,722,15.57,22,30,30,1.45,49.5,1.234
2001,10,12.86,518,12.02,9,31,31,1.875,42.17,1.119
2001,11,*,405.5,10.62,*,30,30,*,20.25,0.628
2001,12,*,357.6,9.51,*,31,31,*,14.82,0.4642
2002,1,*,333.4,8.56,*,31,31,*,17.96,0.5391
2002,2,*,481.5,12.64,*,28,28,*,30.19,0.909
2002,3,*,649.3,16.64,*,31,31,*,39.13,1.141
2002,4,*,746.9,17.29,*,30,30,*,50.44,1.35
2002,5,20.46,778.2,17.03,25,31,31,1.406,68.99,1.706
2002,6,20.46,887.4,18.16,28,28,30,1.611,70.76,1.725
2002,7,28.2,1015,20.29,31,31,31,1.309,47.37,1.081
2002,8,27.34,1042,21.64,31,31,31,1.007,38.4,0.9005
2002,9,16.44,682.6,14.78,30,30,30,1.482,59.47,1.453
2002,10,12.17,552.2,13.42,22,31,31,0.9616,34.63,0.9512
2002,11,*,383,10.23,*,30,30,*,20.14,0.5953
2002,12,*,294,8.198,*,31,30,*,19.48,0.6065
2003,1,*,381.4,10.43,*,16,31,*,17.66,0.6667
2003,2,*,*,13.4,*,*,28,*,*,0.9513
2003,3,*,772.2,15.87,*,20,31,*,57.53,1.298
2003,4,20.47,698.7,14.15,12,30,29,1.666,73.01,1.652
2003,5,18.51,917.9,17.3,31,31,31,1.291,63.64,1.371
2003,6,18.99,861.2,15.13,29,30,30,1.429,70.36,1.509
2003,7,17.81,821.3,13.89,31,31,31,1.391,67.8,1.355
2003,8,22.12,966.2,16.64,31,31,31,1.473,65.2,1.277
2003,9,19.67,921.1,16.99,30,30,30,1.277,58.94,1.187
2003,10,12.05,599.7,11.96,27,31,31,0.7904,39.92,0.9393
2003,11,6.819,369.4,7.675,30,30,30,0.6513,34.17,0.8353
2003,12,5.218,380,8.92,31,31,31,0.3451,22.06,0.5791
2004,1,5.593,453.1,10.76,31,31,31,0.2493,18.63,0.5059
