﻿year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,-,-,-,-,-,-,-,-,-
2000,2,-,-,-,-,-,-,-,-,-
2000,3,-,-,-,-,-,-,-,-,-
2000,4,-,-,-,-,-,-,-,-,-
2000,5,-,-,-,-,-,-,-,-,-
2000,6,24.53,1176,22,19,19,19,1.905,89.79,1.87
2000,7,20.38,893.5,15.44,29,29,29,1.564,65.06,1.281
2000,8,21.48,954.2,16.95,30,30,30,1.4,60.84,1.23
2000,9,12.11,567.7,10.34,24,24,24,1.304,63.33,1.358
2000,10,7.134,498,11.19,18,18,18,0.4804,30.95,0.7911
2000,11,3.9,319,7.814,30,30,30,0.2556,18.16,0.522
2000,12,2.237,255.9,6.523,31,31,31,0.1361,14.63,0.4561
2001,1,2.698,323.1,8.073,31,31,31,0.136,12.42,0.3939
2001,2,5.305,475,11.29,27,27,27,0.2919,18.65,0.5628
2001,3,8.499,652.7,14.69,31,31,31,0.4686,32.94,0.8743
2001,4,13.97,813.4,18.54,29,29,29,0.7616,38.24,0.9771
2001,5,17.06,839.9,16.99,31,31,31,1.335,66.1,1.515
2001,6,22.37,1037,20.41,30,30,30,1.632,72.51,1.56
2001,7,18.49,767.6,13.87,31,31,31,1.699,67.85,1.395
2001,8,19.13,793.6,15.06,30,30,30,1.541,63.94,1.381
2001,9,12.76,584.4,11.7,28,28,28,0.8742,41.69,0.9968
2001,10,7.229,417.2,9.363,31,31,31,0.5228,27.41,0.7532
2001,11,3.842,314.1,7.778,30,30,30,0.2436,16.33,0.4884
2001,12,2.344,279.5,7.057,31,31,31,0.0716,8.835,0.3122
2002,1,3.346,305.1,7.196,31,31,31,0.177,15.29,0.4658
2002,2,6.001,490.9,11.88,28,28,28,0.3526,23.14,0.5537
2002,3,9.15,627.7,14.47,31,31,31,0.479,28.79,0.7372
2002,4,15.66,807.8,17.76,30,30,30,0.8407,44.07,1.128
2002,5,20.06,961.3,19.82,31,31,31,1.287,62.45,1.472
2002,6,19.49,922.5,17.99,24,27,27,1.807,77.15,1.676
2002,7,17.43,817.7,14.39,22,22,22,1.68,81.31,1.621
2002,8,13.2,719.3,12.15,22,30,31,1.399,59.72,1.17
2002,9,11.98,692.8,12.98,30,30,30,0.8929,46.03,1.003
2002,10,6.466,479.5,9.569,29,29,29,0.5144,29.45,0.6929
2002,11,2.386,333.4,7.303,29,29,29,0.1678,21.45,0.5834
2002,12,1.412,310.9,7.13,31,31,31,0.07837,7.765,0.2583
2003,1,1.404,320.5,7.019,29,30,30,0.09517,18.87,0.4906
2003,2,3.5,543.9,11.44,28,28,28,0.2207,26.03,0.648
2003,3,6.574,703.3,13.83,25,25,25,0.4048,35.11,0.8526
2003,4,-,-,-,-,-,-,-,-,-
2003,5,-,-,-,-,-,-,-,-,-
2003,6,-,-,-,-,-,-,-,-,-
2003,7,-,-,-,-,-,-,-,-,-
2003,8,15.28,776,13.57,26,26,26,1.077,57.26,1.189
2003,9,12.17,695.1,12.94,29,29,29,1.105,59.53,1.263
2003,10,7.016,525.2,10.81,31,31,31,0.4408,31.58,0.7616
2003,11,3.304,332.2,7.364,30,30,30,0.2938,23.89,0.6355
2003,12,2.014,274.4,6.087,31,31,31,0.1091,12.85,0.3808
2004,1,2.143,323.3,6.95,29,29,29,0.1456,21.07,0.5197
2004,2,3.889,476,9.984,29,29,29,0.2797,30.39,0.6895
2004,3,7.745,720.5,14.58,31,31,31,0.5069,33.22,0.7482
2004,4,11.45,845.9,16.9,29,29,29,0.7885,50.14,1.17
2004,5,17.51,979.1,17.67,27,29,29,1.421,68.26,1.433
2004,6,24.57,1157,19.53,26,26,26,1.469,68.21,1.321
2004,7,24.79,1078,17.87,22,22,22,2.254,95.77,1.805
2004,8,20.33,931.4,15.4,27,27,27,1.582,65.44,1.218
2004,9,14.08,710.7,12.28,27,27,27,1.286,62.86,1.238
2004,10,7.919,505.7,9.49,29,29,29,0.5786,34.39,0.7523
2004,11,3.558,332.1,6.628,29,29,29,0.2153,20.94,0.5423
2004,12,2.129,290.7,5.976,31,31,31,0.1234,17.52,0.4181
2005,1,2.222,339.7,6.747,31,31,31,0.1378,21.32,0.4915
2005,2,4.476,536.8,10.24,28,28,28,0.248,23.83,0.571
2005,3,8.848,793.4,14.89,31,31,31,0.487,32.05,0.6925
2005,4,13.12,911.1,17.17,30,30,30,0.8254,52.71,1.109
2005,5,15.83,927.4,16.27,30,31,31,1.265,66.15,1.357
2005,6,22.98,1178,20.24,30,30,30,1.276,64.07,1.249
2005,7,21.05,933.4,14.94,31,31,31,1.451,61.36,1.121
2005,8,21.41,945.7,15.7,31,31,31,1.613,69.45,1.299
2005,9,15.93,796.7,13.88,30,30,30,1.166,51.56,1.006
2005,10,8.244,550.7,10.42,31,31,31,0.6288,38.49,0.8258
2005,11,3.309,390.2,8.038,30,30,30,0.2582,17.77,0.4225
2005,12,1.359,307.3,6.004,31,31,31,0.0849,16.23,0.3909
2006,1,1.797,387.9,7.689,31,31,31,0.1103,17.59,0.4009
2006,2,3.716,512.9,9.831,28,28,28,0.3426,29.95,0.7019
