year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2001,1,2.186,316.4,*,29,29,*,0.1197,12.88,*
2001,2,4.203,443.4,*,28,28,*,0.3184,25.31,*
2001,3,6.612,593.9,*,29,29,*,0.4314,33.97,*
2001,4,11.07,732.7,*,30,30,*,0.8302,50.36,*
2001,5,14.91,816.7,*,31,31,*,1.313,69.05,*
2001,6,18.68,977.7,*,30,30,*,1.394,69.05,*
2001,7,14.5,696.6,*,31,31,*,1.284,60.29,*
2001,8,15.8,769.3,*,29,29,*,1.32,66.8,*
2001,9,11.01,611.3,12.28,30,30,30,0.8985,51.18,1.203
2001,10,6.209,420.6,9.365,31,31,30,0.5185,31.84,0.8496
2001,11,2.871,295.2,6.978,30,30,30,0.2073,18.92,0.5568
2001,12,1.676,245.2,6.014,31,31,31,0.0934,14.56,0.4159
2002,1,2.35,303.2,6.85,30,31,31,0.148,16.94,0.4563
2002,2,4.154,434.6,10.01,27,28,28,0.2881,26.28,0.669
2002,3,6.577,549.8,12.72,31,31,31,0.4993,35.26,0.9045
2002,4,11.4,702,15.68,30,30,30,0.9704,58.57,1.484
2002,5,18.14,985.4,20.75,31,31,31,1.193,62.86,1.541
2002,6,18.2,939.4,18.58,30,30,30,1.374,71.57,1.607
2002,7,14.36,667.7,11.99,31,31,31,1.395,64.36,1.369
2002,8,12.23,588.1,10.2,28,28,31,1.151,57.95,1.185
2002,9,12.45,658.6,13.4,30,30,30,0.928,46.87,1.103
2002,10,7.442,472.8,10.51,26,26,26,0.4415,21.92,0.6325
2002,11,2.866,297.5,7.018,29,29,30,0.2044,19.45,0.5141
2002,12,1.76,245.7,5.751,29,31,31,0.08238,10.59,0.322
2003,1,1.982,305.1,7.161,29,29,31,0.09282,13.68,0.3975
2003,2,3.888,424.4,10.02,28,28,28,0.276,26.82,0.677
2003,3,7.719,642.3,14.14,30,30,31,0.509,36.63,0.9646
2003,4,10.35,657.3,14.65,28,28,28,0.8768,47.65,1.301
2003,5,12.36,746.2,18.06,31,31,31,1.193,57.78,1.382
2003,6,17.3,910.2,18.88,30,30,30,1.499,76.59,1.805
2003,7,15.55,803.2,15.25,31,31,31,1.41,71.41,1.523
2003,8,13.53,685.7,12.76,31,31,31,1.2,60.37,1.3
2003,9,12.9,635.4,12.9,25,30,30,0.8862,51.74,1.206
2003,10,5.567,417.8,9.498,18,28,29,0.5722,29.65,0.7816
2003,11,*,293,6.861,*,30,30,*,20.39,0.5884
2003,12,*,237.9,5.653,*,31,31,*,13.39,0.4235
2004,1,2.008,287.1,6.616,31,31,31,0.1347,18.26,0.4942
2004,2,3.795,411.6,9.377,29,29,29,0.3257,30.06,0.7478
2004,3,6.962,567.6,13.02,30,30,31,0.6011,40.06,1.015
2004,4,12.46,787.7,17.7,29,29,29,0.8844,48.46,1.256
2004,5,14.55,759.4,16.01,31,31,31,1.366,69.37,1.694
2004,6,17.98,859.9,16.27,28,29,29,1.483,70.8,1.627
2004,7,20.17,943.3,16.43,30,30,31,1.729,81.16,1.527
2004,8,18.23,861.2,14.8,28,28,28,1.442,67.36,1.318
2004,9,*,*,*,*,*,*,*,*,*
2004,10,*,*,*,*,*,*,*,*,*
2004,11,*,*,*,*,*,*,*,*,*
2004,12,*,*,*,*,*,*,*,*,*
