st_name,year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
miyazakiken1,2007,1,*,*,*,*,*,*,*,*,*
miyazakiken1,2007,2,*,*,*,*,*,*,*,*,*
miyazakiken1,2007,3,*,*,*,*,*,*,*,*,*
miyazakiken1,2007,4,15.1,828.9,*,17,30,*,1.72,57.12,*
miyazakiken1,2007,5,20.57,1073,*,31,31,*,1.259,60.8,*
miyazakiken1,2007,6,17.79,877.5,*,30,30,*,1.523,73.24,*
miyazakiken1,2007,7,19.93,910.5,*,31,31,*,1.788,76.57,*
miyazakiken1,2007,8,25.25,1101,*,31,31,*,1.234,51.94,*
miyazakiken1,2007,9,18.96,879.9,*,30,30,*,1.301,57.05,*
miyazakiken1,2007,10,12.9,669,*,31,31,*,0.8897,46.04,*
miyazakiken1,2007,11,8.251,523.4,*,30,30,*,0.5356,33.44,*
miyazakiken1,2007,12,5.348,414.9,*,31,31,*,0.3061,23.49,*
miyazakiken1,2008,1,5.793,405.5,*,30,30,*,0.4374,30.11,*
miyazakiken1,2008,2,10.38,623.7,*,27,27,*,0.6919,36.93,*
miyazakiken1,2008,3,12.7,748.8,*,31,31,*,0.9154,49.99,*
miyazakiken1,2008,4,16.84,877.8,*,30,30,*,1.349,65.21,*
miyazakiken1,2008,5,19.71,945.6,*,31,31,*,1.546,71.22,*
miyazakiken1,2008,6,13.85,678.1,*,30,30,*,1.613,72.93,*
miyazakiken1,2008,7,29.78,1261,*,31,31,*,1.036,42.53,*
miyazakiken1,2008,8,21.72,969.2,*,31,31,*,1.619,66.6,*
miyazakiken1,2008,9,15.88,764.2,*,30,30,*,1.409,66.83,*
miyazakiken1,2008,10,11.71,624.5,*,31,31,*,0.9185,46.32,*
miyazakiken1,2008,11,7.273,466.2,*,30,30,*,0.4735,30.88,*
miyazakiken1,2008,12,6.28,450.3,*,15,29,*,0.4615,20.98,*
miyazakiken1,2009,1,4.338,454.4,*,11,31,*,0.7768,27.81,*
miyazakiken1,2009,2,8.086,551.6,*,28,28,*,0.5757,37.73,*
miyazakiken1,2009,3,9.969,673.1,*,31,31,*,0.8873,56.78,*
miyazakiken1,2009,4,16.1,1015,*,30,30,*,0.8389,46.41,*
miyazakiken1,2009,5,19.25,1113,*,31,31,*,1.03,55.32,*
miyazakiken1,2009,6,*,*,*,*,*,*,*,*,*
miyazakiken1,2009,7,*,*,*,*,*,*,*,*,*
miyazakiken1,2009,8,*,*,*,*,*,*,*,*,*
miyazakiken1,2009,9,*,*,*,*,*,*,*,*,*
miyazakiken1,2009,10,*,*,*,*,*,*,*,*,*
miyazakiken1,2009,11,*,*,*,*,*,*,*,*,*
miyazakiken1,2009,12,*,*,*,*,*,*,*,*,*
miyazakiken2,2007,1,*,*,*,*,*,*,*,*,*
miyazakiken2,2007,2,*,*,*,*,*,*,*,*,*
miyazakiken2,2007,3,*,*,*,*,*,*,*,*,*
miyazakiken2,2007,4,16.66,830.6,*,17,30,*,1.746,58.7,*
miyazakiken2,2007,5,21.07,1017,*,31,31,*,1.433,66.23,*
miyazakiken2,2007,6,18.93,859.6,*,28,29,*,1.51,66.93,*
miyazakiken2,2007,7,21.89,931.7,*,31,31,*,1.824,74.62,*
miyazakiken2,2007,8,28.13,1158,*,31,31,*,1.28,50.1,*
miyazakiken2,2007,9,22.11,949.4,*,30,30,*,1.112,46.02,*
miyazakiken2,2007,10,14.08,678.2,*,31,31,*,0.8538,41.83,*
miyazakiken2,2007,11,8.857,515.7,*,30,30,*,0.5974,34.52,*
miyazakiken2,2007,12,5.846,409.8,*,31,31,*,0.3321,22.11,*
miyazakiken2,2008,1,6.059,388.1,*,31,30,*,0.5252,33.24,*
miyazakiken2,2008,2,11.23,624.8,*,29,29,*,0.7612,38.88,*
miyazakiken2,2008,3,14.76,792.2,*,31,31,*,1.023,50.59,*
miyazakiken2,2008,4,17.73,845.2,*,30,30,*,1.517,66.75,*
miyazakiken2,2008,5,21.16,930.3,*,31,31,*,1.476,64.85,*
miyazakiken2,2008,6,15.2,662,*,30,30,*,1.674,68.97,*
