year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2003,1,-,-,-,-,-,-,-,-,-
2003,2,-,-,-,-,-,-,-,-,-
2003,3,-,-,-,-,-,-,-,-,-
2003,4,-,-,-,-,-,-,-,-,-
2003,5,-,-,-,-,-,-,-,-,-
2003,6,-,-,-,-,-,-,-,-,-
2003,7,-,-,-,-,-,-,-,-,-
2003,8,-,-,-,-,-,-,-,-,-
2003,9,-,-,-,-,-,-,-,-,-
2003,10,10.99,556,9.43,17,17,17,0.9661,49.22,0.9468
2003,11,5.693,317.2,5.143,28,28,28,0.5569,31.42,0.6097
2003,12,5.086,355.3,6.719,30,30,30,0.3192,22.65,0.4822
2004,1,5.798,419.8,7.944,30,30,30,0.2424,18.17,0.4122
2004,2,9.783,563.2,10.9,29,29,29,0.4279,23.12,0.4848
2004,3,10.9,610.5,11.04,31,31,31,0.9397,48.78,1
2004,4,17.65,883.6,15.38,28,28,28,1.262,62.39,1.188
2004,5,18.2,833.9,12.8,31,31,31,1.666,75.76,1.311
2004,6,21.54,978.8,14.84,30,30,30,1.497,69.23,1.239
2004,7,27.83,1221,18.93,31,31,31,0.6693,27.62,0.5237
2004,8,22.99,965.1,17.16,31,31,31,1.661,65.02,1.256
2004,9,16.66,730.8,14.02,28,28,28,1.234,53.58,1.206
2004,10,8.929,440.1,9.161,29,29,29,1.006,51.01,1.258
2004,11,6.908,407.3,8.968,29,29,29,0.4805,27.95,0.7136
2004,12,4.758,346.8,8.195,31,31,31,0.2949,21.51,0.5934
2005,1,5.153,411.4,9.793,31,31,31,0.2599,21.38,0.5855
2005,2,7.099,478.9,11.17,28,28,28,0.5119,34.62,0.9517
2005,3,10.09,585.7,13.79,31,31,31,0.8794,48.19,1.28
2005,4,16.2,840.1,18.6,30,30,30,1.138,57.22,1.399
2005,5,20.11,953.8,19.04,31,31,31,1.145,52.38,1.226
2005,6,19.35,862.2,16.24,30,30,30,1.386,61.4,1.334
2005,7,20.2,844.1,14.13,31,31,31,1.579,61.3,1.196
2005,8,24.25,979.3,15.34,31,31,31,1.371,52.08,0.9617
2005,9,17.57,756.9,12.56,30,30,30,1.305,52.79,1.049
2005,10,9.612,479.1,9.36,30,30,30,0.9173,45.48,1.053
2005,11,7.019,448,10.56,30,30,30,0.3966,22.33,0.5971
2005,12,4.373,388.9,10.13,31,31,31,0.1757,12.82,0.4098
2006,1,4.144,357.9,8.811,31,31,31,0.3764,29.37,0.8119
2006,2,6.838,422.9,9.548,25,25,25,0.6663,41.62,1.145
