year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2006,1,4.017,323,6.951,19,19,19,0.418,26.95,0.7157
2006,2,7.34,414.6,8.433,28,28,28,0.6199,32.83,0.8151
2006,3,10.55,594,12.63,31,31,31,0.9558,49.82,1.254
2006,4,13.83,681.5,14,30,30,30,1.173,55.67,1.349
2006,5,18.59,795.3,15.05,31,31,31,1.51,65.89,1.524
2006,6,20.19,847.1,16.74,30,2,30,1.42,256.2,1.446
2006,7,19.63,740.8,12.52,31,25,31,1.484,58.07,1.085
2006,8,27.69,1049,19.57,31,31,31,1.067,41.76,0.9636
2006,9,18.83,798.8,14.9,30,30,30,1.109,46.66,1.053
2006,10,12.29,588.6,11.66,31,31,31,0.8092,38.57,0.9296
2006,11,6.593,420.4,8.871,29,29,30,0.475,28.43,0.7107
2006,12,3.823,279,5.827,14,14,14,0.541,38.57,1.021
2007,1,-,-,-,-,-,-,-,-,-
2007,2,-,-,-,-,-,-,-,-,-
2007,3,-,-,-,-,-,-,-,-,-
2007,4,16.28,843.2,16.78,29,28,29,1.049,50.11,1.164
2007,5,21.61,992,19.31,31,30,31,1.688,69.37,1.497
2007,6,23.66,1015,17.62,29,29,29,2.008,81.6,1.64
2007,7,21.32,866.1,14.62,30,30,28,1.798,73.29,1.454
2007,8,28.03,1124,19.75,31,31,31,1.516,59.45,1.236
2007,9,21.66,881.1,15.19,30,30,30,1.356,53.04,1.099
2007,10,13.97,682.5,12.82,31,31,31,0.9254,44.09,0.9994
2007,11,7.195,442.6,8.628,30,30,30,0.4851,27.76,0.6505
2007,12,3.9,322.3,6.341,28,28,28,0.2804,22.46,0.5608
2008,1,4.761,355.7,6.801,25,25,25,0.3179,25.26,0.6293
2008,2,7.671,508.7,9.784,28,28,28,0.61,35.48,0.8474
2008,3,11.45,706.8,13.85,31,31,31,0.768,44.27,1.009
2008,4,17.42,926.9,17.5,30,30,30,1.346,66.89,1.382
2008,5,21.66,997.4,18.01,31,31,31,1.521,69.05,1.516
2008,6,21.7,955.9,16.3,30,30,29,1.608,69.45,1.433
2008,7,30.51,1220,21.03,31,31,31,1.159,45.23,0.9651
2008,8,26.1,1075,18.21,31,31,31,1.548,61.26,1.215
2008,9,18.79,845.1,14.53,30,30,30,1.497,66.6,1.331
2008,10,12.41,647.2,11.75,30,30,30,0.9907,48.05,1.018
2008,11,6.841,468.5,8.756,28,28,28,0.474,29.61,0.6779
2008,12,4.646,373.1,6.865,31,31,31,0.3041,22.65,0.4898
2009,1,4.304,374.6,7.047,27,27,27,0.3011,27.17,0.6516
2009,2,6.834,493.4,9.601,27,27,27,0.4635,32.8,0.7966
2009,3,-,-,-,-,-,-,-,-,-
2009,4,16.62,915.9,17.69,28,28,28,1.239,65.68,1.486
2009,5,19.48,963.3,17.57,31,31,31,1.467,66.44,1.465
2009,6,22.04,1042,18.35,30,30,30,1.182,59.11,1.283
2009,7,22.65,1004,16.43,6,6,6,0.9584,66,1.439
2009,8,25.18,979.9,15.96,12,12,12,2.929,114.7,2.204
2009,9,-,-,-,-,-,-,-,-,-
2009,10,11.28,624.9,11.89,26,26,26,0.6908,39.61,0.9076
2009,11,6.512,423.1,7.967,30,30,30,0.4072,26.61,0.643
2009,12,4.2,367.2,7.387,31,31,31,0.2415,19.38,0.5024
