year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,3.77,-,7.89,30,-,29,0.2526,-,0.5857
2000,2,5.463,-,10.7,28,-,28,0.2527,-,0.57
2000,3,9.392,-,13.8,26,-,26,0.6303,-,0.8925
2000,4,12.7,-,16.03,30,-,30,0.9441,-,1.261
2000,5,16.58,-,16.28,31,-,31,1.453,-,1.436
2000,6,18.3,-,16.4,30,-,30,1.573,-,1.645
2000,7,21.69,-,16.36,31,-,31,1.501,-,1.207
2000,8,20.3,-,15.11,28,-,28,1.31,-,1.122
2000,9,11.27,-,9.45,30,-,30,0.9868,-,0.9966
2000,10,9.482,-,10.28,31,-,31,0.6833,-,0.8187
2000,11,5.512,-,7.678,30,-,30,0.4513,-,0.7098
2000,12,3.504,-,6.878,31,-,31,0.1679,-,0.4024
2001,1,3.538,-,7.1,28,-,28,0.3188,-,0.6582
2001,2,6.689,-,10.45,28,-,27,0.4818,-,0.7604
2001,3,8.124,-,12.82,23,-,23,0.6979,-,1.052
2001,4,17.35,-,19.5,9,-,9,1.203,-,1.831
2001,5,17.42,-,16.85,28,-,28,1.388,-,1.516
2001,6,18.2,-,15.46,30,-,30,1.63,-,1.628
2001,7,24.12,-,19.32,31,-,30,1.445,-,1.329
2001,8,12.81,-,10.07,28,-,28,1.393,-,1.217
2001,9,12.97,-,11.73,30,-,29,1.093,-,1.2
2001,10,8.352,-,10.48,31,-,27,0.6535,-,0.9631
2001,11,5.495,-,8.363,28,-,22,0.2858,-,0.604
2001,12,3.444,-,7.022,31,-,28,0.179,-,0.4695
2002,1,3.73,-,7.262,28,-,28,0.277,-,0.6123
2002,2,6.247,-,10.65,25,-,25,0.4612,-,0.7948
2002,3,-,-,-,-,-,-,-,-,-
2002,4,15.14,-,17.05,22,-,22,1.137,-,1.408
2002,5,17.89,-,18,28,-,28,1.422,-,1.614
2002,6,17.1,-,16.17,30,-,30,1.675,-,1.899
2002,7,19.52,-,15.14,31,-,31,1.64,-,1.458
2002,8,17.54,-,14.27,27,-,27,1.572,-,1.505
2002,9,12.96,-,12.08,30,-,30,1.231,-,1.255
2002,10,9.997,-,10.95,30,-,30,0.77,-,0.8916
2002,11,5.511,-,7.755,30,-,30,0.2943,-,0.5397
