year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,4.87,343.2,7.986,28,28,28,0.3581,23.9,0.6629
2000,2,7.494,503.1,11.68,29,29,29,0.4117,26.45,0.6912
2000,3,11.66,626.6,14.31,31,31,31,0.7788,41.13,1.045
2000,4,14.53,683.2,14.81,30,30,30,1.276,58.24,1.385
2000,5,20.11,825.5,16.54,31,31,31,1.284,49.24,1.164
2000,6,17.85,694,13.34,30,30,30,1.829,67.79,1.532
2000,7,21.66,819.5,16.39,31,31,31,1.444,48.78,1.043
2000,8,17.95,727.4,14.59,30,30,30,1.133,40.68,0.8931
2000,9,12.23,522.9,9.598,18,18,18,1.748,66.65,1.38
2000,10,8.58,400.5,7.897,27,28,28,0.7939,36.97,0.8494
2000,11,5.781,279.6,6.183,29,29,29,0.5911,26.29,0.6855
2000,12,5.106,290,7.44,31,31,31,0.2432,14.04,0.4333
2001,1,5.859,353.7,8.346,31,31,31,0.3522,21.05,0.5778
2001,2,8.86,424.6,9.99,28,28,28,0.7426,33.12,0.8797
2001,3,9.422,499.3,11.54,12,12,12,1.294,69.71,1.808
2001,4,19.22,790.7,17.02,30,30,30,1.104,45.9,1.166
2001,5,18.89,754.2,14.99,31,31,31,1.537,64.69,1.507
2001,6,17.87,684.7,13.03,30,30,30,1.348,53.2,1.215
2001,7,25.89,990,19.63,31,31,31,1.288,45.48,0.9446
2001,8,14.32,572.5,10.55,29,30,30,1.124,46.36,1.002
2001,9,11.67,499.9,9.263,23,23,23,1.312,56.17,1.182
2001,10,10.39,472.1,10.07,27,27,27,0.8498,38.18,0.9454
2001,11,-,-,-,-,-,-,-,-,-
2001,12,-,-,-,-,-,-,-,-,-
2002,1,6.319,339.6,8.317,20,20,20,0.5202,28.37,0.8002
2002,2,8.108,410.4,10.05,28,28,28,0.4985,24.54,0.6901
2002,3,12.92,575.9,13.45,30,30,30,0.9407,41.27,1.077
2002,4,16.15,667.3,14.36,28,29,29,1.216,50.08,1.279
2002,5,18.81,735.5,14.76,31,31,31,1.446,55.58,1.289
2002,6,16.72,667.9,13.13,28,28,28,1.871,74.78,1.67
2002,7,25.14,951,18.13,21,21,21,1.795,61.85,1.242
2002,8,20.92,876.3,17.11,29,29,29,1.426,58.18,1.198
2002,9,11.47,517.2,10.01,30,30,30,1.274,55.45,1.25
2002,10,9.796,480.5,10.44,31,31,31,0.7706,37.41,0.9413
2002,11,5.35,329.7,7.486,30,30,30,0.4656,25.47,0.6843
2002,12,2.937,245.8,6.171,29,30,30,0.2532,21.29,0.6342
2003,1,6.025,347.3,8.858,31,31,31,0.3539,19.48,0.5664
2003,2,7.718,393.7,9.625,28,28,28,0.6732,33.12,0.9522
2003,3,12.02,570.4,13.81,31,31,31,0.9386,43.74,1.177
2003,4,15.25,625.9,13.49,30,30,30,1.439,58.2,1.448
2003,5,17.44,693.7,14.21,31,31,31,1.474,56.62,1.347
2003,6,17.42,673.9,12.75,30,30,30,1.277,49.85,1.154
2003,7,13.47,532,9.259,31,31,31,1.225,46.77,0.9773
2003,8,15.58,644.4,12.49,29,29,31,1.246,51.56,1.12
2003,9,13.69,613.1,12.29,30,30,30,1.016,45.48,1.043
2003,10,9.159,461.3,9.898,31,31,31,0.5619,29.05,0.7378
2003,11,4.605,297.3,5.767,30,30,30,0.4516,29.68,0.6883
2003,12,4.077,329.2,7.721,31,31,31,0.2516,20.8,0.5625
2004,1,4.685,388.3,9.081,31,31,31,0.1869,15.78,0.4429
2004,2,8.01,505.5,11.58,29,29,29,0.3458,20.03,0.5036
2004,3,9.713,608.2,12.08,31,31,31,0.8672,50.2,1.103
2004,4,16.02,878.3,17.09,30,30,30,1.09,58.95,1.268
2004,5,17.42,848.2,13.86,31,31,31,1.66,79.15,1.473
2004,6,20.31,951.8,15.67,30,30,30,1.545,74.26,1.429
