﻿year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2001,1,-,-,-,-,-,-,-,-,-
2001,2,-,-,-,-,-,-,-,-,-
2001,3,-,-,-,-,-,-,-,-,-
2001,4,21.22,911.3,18.4,30,30,30,1.049,46.12,1.108
2001,5,21.37,897.3,16.59,31,31,31,1.536,69.65,1.507
2001,6,21.06,857.4,14.86,30,30,30,1.492,63.12,1.273
2001,7,31.33,1241,21.71,31,31,31,1.114,42.42,0.8104
2001,8,20.89,856.1,14.21,31,31,31,1.351,55.08,1.056
2001,9,15.42,669.3,11.8,30,30,30,1.25,53.9,1.101
2001,10,10.9,545,10.7,30,30,30,0.8998,43.08,0.9665
2001,11,6.594,409,9.026,30,30,30,0.4725,26.97,0.682
2001,12,5.003,355.8,8.593,31,31,31,0.3312,21.06,0.6096
2002,1,5.934,393.7,9.223,31,31,31,0.3519,21.77,0.6133
2002,2,9.481,516.5,11.55,28,28,28,0.6258,33.03,0.8686
2002,3,13.94,674.5,14.41,31,31,31,0.9601,46.47,1.136
2002,4,19.16,864.4,16.4,30,30,30,1.138,54.4,1.202
2002,5,22.32,974.6,17.43,31,31,31,1.526,68.8,1.414
2002,6,20.44,895.1,15.35,30,30,30,1.749,81.5,1.61
2002,7,28.22,998,17.64,30,30,30,1.883,62.94,1.239
2002,8,31.79,1036,19.02,31,31,31,1.677,50.63,1.072
2002,9,15.82,632.5,11.72,30,30,30,1.701,64.89,1.382
2002,10,12.62,578.2,12.09,30,30,30,0.9232,40.97,0.9976
2002,11,6.117,376.2,8.659,30,30,30,0.512,29.34,0.8165
2002,12,3.866,304,7.379,31,31,31,0.2597,22.84,0.6947
2003,1,5.148,411,10.28,31,31,31,0.314,23.02,0.6594
2003,2,6.982,474.9,11.11,28,28,28,0.616,38.42,1.068
2003,3,11.82,668.1,15.1,30,30,30,0.8541,46.23,1.199
2003,4,16.98,756.9,15.34,30,30,30,1.462,64.95,1.521
2003,5,18.83,819.9,16.15,31,31,31,1.259,54.97,1.308
2003,6,20.95,835.6,15.1,29,29,29,1.366,55.06,1.216
2003,7,17.95,711.7,11.88,31,31,31,1.383,55.61,1.098
2003,8,20.19,781.9,13.77,31,31,31,1.399,55.55,1.172
2003,9,18.19,755.1,14.2,30,30,30,1.218,52.34,1.127
2003,10,10.78,542.2,10.84,30,30,30,0.7077,36.18,0.8592
2003,11,5.246,318.1,6.624,18,18,18,0.6258,37.5,0.954
2003,12,4.283,349.7,8.702,31,31,31,0.2659,21.59,0.6445
2004,1,5.45,421.4,10.63,31,31,31,0.1983,17.17,0.55
2004,2,8.407,558.8,13.61,24,24,24,0.4189,29.78,0.8118
2004,3,11.64,685.7,15.6,26,26,26,1.006,47.63,1.238
2004,4,19.2,903.9,19.42,28,28,28,1.347,63.94,1.475
2004,5,20.44,852.7,16.02,29,29,29,1.865,77.31,1.629
2004,6,24.2,986.3,18.19,30,30,30,1.542,66.99,1.479
2004,7,30.11,1191,21.96,31,31,31,0.7352,31.94,0.7181
2004,8,24.14,955.4,17.4,31,31,31,1.41,55.88,1.156
2004,9,17.78,738.8,13.75,30,30,30,1.214,51.09,1.099
2004,10,9.35,419.4,8.38,29,29,29,1.001,49,1.18
2004,11,7.516,393.9,8.757,30,30,30,0.488,26.24,0.6905
2004,12,5.483,338.6,8.186,31,31,31,0.3311,21.06,0.6296
2005,1,6.001,416.8,10.38,31,31,31,0.2931,19.97,0.6118
2005,2,8.571,515.5,12.12,28,28,28,0.6124,36.54,0.9942
2005,3,12.06,637.5,14.39,31,31,31,0.9406,50.1,1.309
2005,4,17.67,853.3,18.29,30,30,30,1.234,59.17,1.428
2005,5,22.09,952.8,18.49,31,31,31,1.347,56.94,1.282
2005,6,20.8,838.5,15.14,30,30,30,1.331,56.04,1.201
2005,7,21.88,847.2,15.02,31,31,31,1.613,61.41,1.257
2005,8,24.94,961.6,17.34,31,31,31,1.164,44.51,0.9412
2005,9,18.44,755.7,14.19,30,30,30,1.154,46.5,1.053
2005,10,10.29,472.1,9.106,30,30,30,0.9686,45.73,1.031
2005,11,7.942,455.1,10.72,30,30,30,0.3853,19.53,0.5289
2005,12,5.039,389.8,10.16,31,31,31,0.189,13.38,0.4458
2006,1,4.977,376.8,9.287,31,31,31,0.3963,28.41,0.7986
2006,2,7.508,432.7,9.968,28,28,28,0.6449,38.48,1.082
2006,3,11.84,670.8,15.24,31,31,31,0.6705,39.37,1.066
2006,4,13.43,713.1,14.83,30,30,30,1.118,56.26,1.371
2006,5,19.21,790.8,14.89,31,31,31,1.535,65.91,1.513
2006,6,18.93,776.1,13.99,30,30,30,1.301,53.71,1.168
2006,7,19.26,732,12.45,31,31,31,1.558,59.56,1.204
2006,8,22.2,875.3,15.79,31,31,31,1.427,55.77,1.186
2006,9,15.9,685.3,12.48,30,30,30,1.28,54.17,1.159
2006,10,11.55,547.5,10.96,30,30,30,0.8,37.82,0.9025
2006,11,6.64,402.6,9.026,29,29,29,0.4599,27.6,0.7528
2006,12,4.557,314.4,7.558,31,31,31,0.292,21.57,0.6504
2007,1,5.495,395,9.795,31,31,31,0.2972,19.27,0.599
2007,2,8.115,529.3,12.95,28,28,28,0.5048,31.67,0.8916
2007,3,11.86,696.9,15.92,31,31,31,0.6609,41.33,1.087
2007,4,13.99,755.9,15.89,30,30,30,0.9467,52.8,1.301
2007,5,20.05,969.9,19.74,31,31,31,1.544,67.53,1.542
2007,6,24.08,1012,19.14,30,30,30,1.681,67.3,1.465
2007,7,18.52,718.9,12.51,31,31,31,1.711,62.07,1.295
2007,8,27.27,1035,19.48,31,31,31,1.316,45.91,0.9982
2007,9,18.5,713.4,13.03,29,29,29,1.391,52.04,1.122
2007,10,11.6,535.7,10.75,29,29,29,0.8196,37.23,0.8798
2007,11,6.615,393.8,9.064,30,30,30,0.4195,26.11,0.7569
2007,12,4.166,342.4,8.526,31,31,31,0.2228,17.94,0.5651
2008,1,4.71,376.6,9.336,31,31,31,0.2771,22.53,0.6748
