year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,5.449,345.2,8.604,20,17,20,0.5301,33.79,1.014
2000,2,7.513,483.9,12.49,21,18,21,0.4777,34.05,0.8902
2000,3,11.54,598.3,15.32,30,25,30,0.6975,44.88,1.135
2000,4,13.53,688,15.68,30,30,30,1.126,56.48,1.485
2000,5,19.08,878.3,18.98,31,31,31,1.038,46.56,1.19
2000,6,16.5,743.4,14.62,30,30,30,1.583,68.81,1.644
2000,7,21.61,1001,18.95,25,28,28,1.578,59.83,1.302
2000,8,20.76,948.4,18.11,30,31,31,1.061,43.68,0.9702
2000,9,14.54,652.3,12.4,30,30,30,1.239,49.88,1.112
2000,10,8.698,461.8,8.643,29,14,29,0.8103,43.03,0.9668
2000,11,5.586,*,*,29,*,*,0.5372,*,*
2000,12,5.6,*,*,28,*,*,0.2769,*,*
2001,1,6.257,*,*,29,*,*,0.3427,*,*
2001,2,9.329,*,*,27,*,*,0.7211,*,*
2001,3,11.68,*,*,31,*,*,0.8515,*,*
2001,4,18.9,*,*,29,*,*,1.137,*,*
2001,5,19.17,*,*,31,*,*,1.462,*,*
2001,6,17.46,*,*,29,*,*,1.3,*,*
2001,7,28.4,*,22.7,30,*,30,1.318,*,1.055
2001,8,16.56,*,13.2,29,*,31,1.219,*,1.096
2001,9,13.39,*,11.68,30,*,30,1.034,*,1.103
2001,10,9.755,477,10.43,30,12,30,0.7355,42.49,0.9593
2001,11,6.807,394.6,9.282,30,30,30,0.4404,24.15,0.6473
2001,12,5.358,352.6,8.685,31,31,31,0.2677,19.11,0.5353
2002,1,5.618,398.4,9.409,17,26,26,0.3329,25.34,0.6901
2002,2,7.765,475.7,11.48,20,20,20,0.5334,32.85,0.9133
2002,3,12.73,677.2,15.53,21,21,21,1.054,55.96,1.464
2002,4,14.97,733.6,15.44,26,26,26,1.045,54.02,1.385
2002,5,17.47,822.3,16.24,30,30,30,1.32,62.79,1.415
2002,6,15.97,761.6,14.61,29,29,29,1.598,78.4,1.712
2002,7,26.92,1006,18.7,29,29,29,1.774,60.5,1.232
2002,8,24.73,989.8,18.83,29,29,31,1.76,67.9,1.278
2002,9,15.22,615.6,11.81,30,30,30,1.566,64.32,1.381
2002,10,12.4,551.4,11.87,30,31,31,0.9365,39.95,0.9805
2002,11,7.257,384.1,8.68,29,29,29,0.5225,30.11,0.8233
2002,12,4.936,295.6,6.982,31,31,31,0.3418,23.49,0.6568
2003,1,6.291,399.1,9.799,29,29,29,0.3974,25.23,0.6898
2003,2,7.621,434.2,10.33,28,28,28,0.6202,36.21,1.025
2003,3,12.16,623.5,14.66,31,31,31,0.978,50.58,1.314
2003,4,16.06,713,15.07,30,30,30,1.379,62.42,1.534
2003,5,16.98,762.5,15.42,31,31,31,1.194,54.03,1.318
2003,6,20.79,828.7,15.49,27,27,27,1.476,60.92,1.4
2003,7,16.62,659.7,11.41,24,24,24,1.268,50.3,1.028
2003,8,20.72,807.3,14.46,29,29,30,1.573,62.71,1.3
2003,9,18.06,739.2,14.33,30,30,30,1.396,55.25,1.177
2003,10,12.89,537.8,11.29,31,31,31,0.8245,35.31,0.8605
2003,11,6.512,310.9,6.634,26,26,26,0.6562,32.78,0.8316
2003,12,6.225,344,8.256,29,29,29,0.3778,22.4,0.6125
2004,1,6.995,419.1,10.34,31,31,31,0.2529,16.84,0.5176
2004,2,10.74,550.9,13.29,25,25,25,0.4999,26.13,0.6835
2004,3,12.24,638.8,14.69,23,23,24,1.03,51.64,1.257
2004,4,18.15,879.4,18.43,28,28,28,1.256,61.51,1.43
2004,5,18.2,818.9,15.37,31,31,31,1.644,74.36,1.571
2004,6,23.65,1010,18.58,29,29,29,1.773,75.99,1.594
2004,7,27.98,1157,21.16,30,30,30,0.8245,34.19,0.7491
2004,8,22.61,944,17.22,30,30,30,1.736,70.21,1.403
2004,9,16.73,741.9,13.86,29,29,30,1.198,55.4,1.14
2004,10,8.989,420.6,8.641,30,30,30,1.034,51,1.226
2004,11,7.431,394.1,8.888,28,28,29,0.4964,27.41,0.6972
2004,12,5.463,341.4,8.095,31,31,31,0.3256,21.16,0.5707
2005,1,5.898,405.8,9.431,31,31,31,0.2924,21.52,0.5919
2005,2,7.573,448.5,10.18,27,27,27,0.5394,33.82,0.9054
2005,3,11.38,598.1,13.42,31,31,31,0.8977,46.25,1.207
2005,4,16.41,790,17.67,30,30,30,1.173,56.02,1.365
2005,5,19.99,921.4,18.87,31,31,31,1.1,50.16,1.176
2005,6,17.01,808.5,15.35,30,30,30,1.243,59.68,1.295
2005,7,16.61,786.1,14.06,30,30,30,1.374,64.66,1.298
2005,8,19.57,923.8,16.8,29,29,30,1.165,54.87,1.071
2005,9,14.65,727.7,13.59,30,30,30,1.127,56.17,1.177
2005,10,8.029,433.1,8.41,28,28,28,0.7582,41.68,0.9517
2005,11,6.965,440.8,10.06,29,29,29,0.3838,22.33,0.5749
2005,12,4.852,384.6,9.564,30,30,30,0.1804,14.18,0.4108
2006,1,5.094,349.4,8.42,19,19,19,0.6102,40.04,1.16
2006,2,7.565,427.6,10.2,27,27,27,0.6477,37.96,1.055
