year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,5.389,-,7.421,30,-,30,0.4036,-,0.6465
2000,2,9.09,-,12.02,29,-,29,0.5297,-,0.7833
2000,3,13.41,-,14.6,31,-,31,1.183,-,1.281
2000,4,18.28,-,17.19,29,-,29,1.202,-,1.33
2000,5,19.67,-,17.76,30,-,30,1.512,-,1.472
2000,6,17.62,-,13.43,30,-,30,1.309,-,1.383
2000,7,28.37,-,18.65,29,-,29,1.701,-,1.286
2000,8,25.9,-,18.01,30,-,30,1.246,-,0.9904
2000,9,19.49,-,14.49,29,-,29,1.183,-,1.088
2000,10,12.91,-,11.04,30,-,30,0.8968,-,0.9533
2000,11,12.32,-,11.57,5,-,5,2.015,-,2.269
2000,12,5.662,-,8.518,27,-,27,0.3772,-,0.5956
2001,1,5.024,-,7.614,29,-,29,0.3871,-,0.7047
2001,2,8.964,-,10.76,27,-,27,0.7321,-,1.016
2001,3,12.03,-,14.2,30,-,30,0.7078,-,0.7951
2001,4,17.63,-,17.36,29,-,29,1.288,-,1.417
2001,5,19.96,-,17.93,29,-,29,1.27,-,1.282
2001,6,18.58,-,14.28,30,-,30,1.505,-,1.438
2001,7,25.29,-,18.67,29,-,29,1.643,-,1.397
2001,8,24.66,-,18.33,29,-,29,1.446,-,1.146
2001,9,20.47,-,16.5,29,-,29,1.04,-,1.053
2001,10,12.88,-,12.39,31,-,31,0.9082,-,0.9753
2001,11,7.693,-,9.979,27,-,27,0.4191,-,0.6239
2001,12,4.899,-,7.352,28,-,28,0.3028,-,0.5021
2002,1,5.403,-,7.912,29,-,29,0.3912,-,0.6669
2002,2,9.273,-,12.37,27,-,27,0.6194,-,0.9207
2002,3,12.86,-,14.94,30,-,30,0.9746,-,1.218
2002,4,15.82,-,14.95,27,-,27,1.495,-,1.57
2002,5,17.19,-,16.78,13,-,13,2.203,-,2.55
2002,6,19.17,-,18.14,29,-,29,1.275,-,1.38
2002,7,24.34,-,17.33,21,-,21,1.765,-,1.44
2002,8,23.31,-,17.14,30,-,30,1.738,-,1.341
2002,9,18.82,-,17.38,28,-,28,1.027,-,0.8759
2002,10,11.03,-,11.94,29,-,29,0.7154,-,0.9295
2002,11,7.018,-,9.347,28,-,28,0.4913,-,0.7181
2002,12,4.878,-,6.949,28,-,28,0.3077,-,0.5681
2003,1,5.205,-,7.979,30,-,30,0.3834,-,0.6276
2003,2,8.9,-,11.31,26,-,26,0.7543,-,0.9171
2003,3,12.31,-,12.92,31,-,31,1.006,-,1.194
2003,4,16.43,-,14.07,29,-,29,1.524,-,1.42
2003,5,19.76,-,16.33,30,-,30,1.606,-,1.443
2003,6,17.87,-,14.41,30,-,30,1.689,-,1.63
2003,7,18.18,-,12.22,29,-,29,1.768,-,1.362
2003,8,21.69,-,15.56,31,-,31,1.53,-,1.2
2003,9,22.06,-,17.96,28,-,28,0.9629,-,0.853
2003,10,15.21,-,15.16,29,-,29,0.7004,-,0.7571
2003,11,8.104,-,8.089,29,-,29,0.583,-,0.7831
2003,12,5.276,-,6.261,31,-,31,0.3326,-,0.4081
2004,1,5.553,-,7.154,8,-,8,0.4367,-,0.6048
2004,2,-,-,-,-,-,-,-,-,-
2004,3,16.9,797.3,15.43,14,14,14,1.812,84.74,1.881
2004,4,21.9,1011,19.48,29,29,29,1.143,50.89,1.137
2004,5,17.56,806.1,14.25,31,31,31,1.657,76.86,1.605
2004,6,24.47,1087,18.62,30,30,30,1.772,78.08,1.533
2004,7,26.62,1257,20.09,24,24,24,1.084,46.67,0.8351
2004,8,23.55,1088,17.34,29,29,29,1.094,51.84,0.9466
2004,9,-,-,-,-,-,-,-,-,-
2004,10,11.04,640,11.3,2,2,2,2.924,155.3,2.967
2004,11,9.198,557.6,11.08,28,28,28,0.3952,23.21,0.5523
2004,12,5.407,383.6,7.839,28,28,28,0.3476,23.62,0.5923
2005,1,5.48,393,7.742,31,31,31,0.3404,21.99,0.5374
2005,2,7.244,471.8,9.334,28,28,28,0.6778,43.64,1.021
2005,3,11.95,729.1,14.19,30,30,30,0.9166,51.15,1.108
2005,4,19.46,1044,19.02,28,28,28,1.07,55.74,1.115
2005,5,23.55,1210,21.06,30,30,30,1.445,72.51,1.381
2005,6,23.59,1201,19.51,30,30,30,0.8929,45.59,0.9029
2005,7,20.06,1022,15.69,30,30,30,1.788,90.02,1.561
2005,8,22.29,1176,18.1,30,30,30,1.284,63.78,1.085
2005,9,18.82,942.8,15.02,28,28,28,1.051,52.47,0.9789
2005,10,14.45,795.1,13.88,29,29,29,0.6134,31.4,0.6633
2005,11,7.404,523.1,10.12,29,29,29,0.4594,27.23,0.618
2005,12,4.157,388.6,7.869,30,30,30,0.2418,18.32,0.4809
2006,1,4.309,390.2,7.875,31,31,31,0.3067,24.4,0.6353
2006,2,7.293,531.9,10.23,27,27,27,0.6394,43.94,0.9929
2006,3,9.873,722.4,13.99,29,29,29,0.85,57.24,1.223
2006,4,13.88,875.3,15.82,29,29,29,1.323,78.46,1.565
2006,5,16.94,929.3,15.22,30,30,30,1.51,81.11,1.555
2006,6,17.21,964.1,15.64,27,27,27,1.412,74.26,1.385
2006,7,22.3,1048,15.07,29,29,29,2.226,97.03,1.553
2006,8,23.44,1157,17.78,29,29,29,1.399,67.81,1.169
2006,9,17.13,947.6,15.42,25,25,25,0.961,57.08,1.116
2006,10,12.22,798.6,14.42,30,30,30,0.5715,33.97,0.6839
2006,11,5.933,475.5,8.645,28,28,28,0.4451,33.64,0.736
2006,12,3.997,369.5,7.317,30,30,30,0.2758,25.14,0.6102
2007,1,4.089,389.4,7.82,30,30,30,0.2416,22.15,0.5617
2007,2,7.159,575.2,11.15,26,26,26,0.664,47.13,1.012
2007,3,12.06,813.7,15.16,30,30,30,0.9467,61.12,1.255
2007,4,14.41,964.9,17.11,29,29,29,1.144,70.35,1.392
2007,5,18.88,1178,20.26,30,30,30,1.327,75.52,1.399
2007,6,18.25,1067,16.14,29,29,29,1.274,75.94,1.375
2007,7,19.19,1042,15.16,30,30,30,1.497,79.5,1.377
2007,8,23.88,1277,18.69,30,30,30,1.39,70.64,1.134
2007,9,19.53,1108,16.82,28,28,28,0.8166,48.33,0.8614
2007,10,13.3,836.5,14.11,29,29,29,0.6543,36.57,0.7138
2007,11,6.85,568.4,10.54,28,28,28,0.4088,31.4,0.6822
2007,12,3.582,379,7.053,30,30,30,0.2466,25.72,0.5849
2008,1,4.5,422,8.02,30,30,30,0.291,26,0.614
2008,2,7.52,612,11.9,28,28,28,0.564,39,0.862
2008,3,10.6,819,14.9,30,30,30,0.767,51.9,1.06
2008,4,15.1,1000,17.1,29,29,29,1.25,75.9,1.43
2008,5,19.9,1220,19.9,30,30,30,1.28,75.5,1.4
2008,6,15.5,923,13.4,29,29,29,1.43,83,1.42
2008,7,27.8,1460,21.1,14,14,14,1.48,71.2,1.17
2008,8,20.9,1170,17,31,31,31,1.34,67.9,1.07
2008,9,16.2,973,14.5,30,30,30,1.09,67.2,1.12
2008,10,11.5,775,12.9,30,30,30,0.738,47.3,0.917
2008,11,5.53,469,8.42,28,28,28,0.406,30.9,0.678
2008,12,4.4,427,8.25,31,31,31,0.258,24.5,0.58
2009,1,5.69,403.8,7.616,30,30,30,0.4071,27.17,0.6446
2009,2,9.573,519.2,9.513,28,28,28,0.7752,40.01,0.8826
2009,3,14.52,774.1,13.78,31,31,31,1.257,61.34,1.202
2009,4,23.14,1133,19.44,30,30,30,1.32,59.98,1.188
2009,5,25.48,1167,19.06,31,31,31,1.903,81.02,1.5
2009,6,24.8,1117,17.43,25,25,25,2.342,101.7,1.751
2009,7,25.62,1023,14.23,30,30,30,2.221,80.09,1.251
2009,8,32.91,1289,18.99,31,31,31,1.496,50.62,0.8336
