year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,2.861,138.4,3.165,21,24,24,0.4791,16.46,0.4455
2000,2,7.331,219.9,6.908,29,29,29,0.7688,22.5,0.618
2000,3,-,-,10.4,-,-,22,-,-,0.8445
2000,4,13.09,562.4,14.24,8,7,28,2.287,115.5,1.182
2000,5,18.09,703.7,15.76,30,30,30,1.567,53.71,1.359
2000,6,21.23,916.1,18.88,16,28,30,2.205,60.73,1.386
2000,7,-,1108,16.27,-,7,31,-,47.45,1.244
2000,8,18.63,790.3,16.25,3,3,5,3.358,130.1,1.897
2000,9,12.43,593.9,10.87,30,26,30,0.9468,46.07,0.8518
2000,10,7.678,449.1,9.554,26,26,26,0.5427,28.32,0.673
2000,11,3.093,225.3,4.952,30,30,30,0.3346,20.01,0.5294
2000,12,1.707,187,4.022,31,31,31,0.1555,15.59,0.4073
2001,1,1.644,185.9,4.237,31,31,31,0.1899,20.6,0.4156
2001,2,3.242,299.7,6.261,2,23,23,0.4358,38.94,0.8424
2001,3,8.244,550,11.4,13,31,31,0.617,31.57,0.7519
2001,4,12.35,755.5,17.74,29,29,29,0.6295,32.12,0.8066
2001,5,15.72,815.2,17.36,31,28,31,1.344,72.65,1.59
2001,6,23.01,835.8,17.84,30,28,30,1.8,62.28,1.413
2001,7,26.1,785.3,15.75,26,26,31,1.882,54.64,1.286
2001,8,22.02,848.3,16.73,27,27,27,1.506,60.18,1.336
2001,9,15.81,623,12.81,30,30,30,1.084,40.17,0.9325
2001,10,8.654,367.3,8.546,29,29,29,0.7421,27.99,0.74
2001,11,3.868,212,5.292,30,30,30,0.3472,18.64,0.5486
2001,12,1.828,141.6,2.695,24,18,24,0.2255,14.13,0.3425
2002,1,2.838,169.7,4.799,23,23,23,0.3957,21.84,0.5942
2002,2,6.071,336.3,7.863,28,28,28,0.4175,20.88,0.5386
2002,3,8.741,405.6,9.973,30,30,30,0.7671,31.87,0.8406
2002,4,16.93,667.2,16.82,27,27,27,1.132,42.12,1.152
2002,5,20.27,745.7,17.59,30,31,31,1.482,52.08,1.436
2002,6,25.72,892.9,19.63,2,12,12,3.017,85.9,2.181
2002,7,28.19,703.4,13.65,6,16,27,2.727,67.5,1.156
2002,8,22.55,704.1,12.03,11,11,30,1.758,52.05,1.1
2002,9,20.23,639.7,13.5,16,15,24,1.499,45.25,0.967
2002,10,8.823,402.4,8.203,24,16,29,1.08,40.33,0.7255
2002,11,-,-,4.169,-,-,25,-,-,0.4704
