﻿year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,2.289,349.9,7.448,19,19,19,0.1676,27.21,0.7368
2000,2,4.23,553.4,11.37,29,29,29,0.1785,19.25,0.483
2000,3,7.438,707.6,14.4,30,30,30,0.4928,38.93,0.9174
2000,4,10.99,803.7,15.42,30,30,30,0.8616,57.67,1.31
2000,5,14.97,909.4,16.24,31,31,31,1.018,57.18,1.239
2000,6,18.42,984.5,16.97,27,27,27,1.514,77.67,1.592
2000,7,19.96,929.9,15.23,31,31,31,1.477,67.22,1.293
2000,8,20.27,936.4,15.46,30,30,30,1.388,61.4,1.204
2000,9,11.8,612.6,10.52,30,30,30,1.083,56.83,1.202
2000,10,7.73,555.9,11.28,31,31,31,0.4938,29.46,0.6922
2000,11,3.257,329.5,7.19,26,26,26,0.2681,20.19,0.5511
2000,12,1.521,263.8,5.909,30,30,30,0.1111,17.24,0.4972
2001,1,1.765,337,7.512,31,31,31,0.1141,17.52,0.459
2001,2,4.034,538.5,11.81,28,28,28,0.2151,21.69,0.5707
2001,3,6.033,663.2,13.57,31,31,31,0.41,42.12,1.003
2001,4,11.27,847.7,17.18,30,30,30,0.6757,48.41,1.124
2001,5,14.02,858.5,15.47,30,30,30,0.9638,56.24,1.282
2001,6,22.52,1178,21.07,25,25,26,1.215,58.78,1.219
2001,7,18.24,842.9,13.79,31,31,31,1.746,74.66,1.478
2001,8,18.89,849.3,14.23,30,30,30,1.373,60.33,1.225
2001,9,14.74,725.5,13.03,29,29,29,1.022,48.84,1.105
2001,10,7.424,487.5,9.72,30,30,30,0.4393,26.15,0.6879
2001,11,3.839,357.4,7.765,26,26,26,0.1955,16.46,0.4561
2001,12,2.285,312.3,7.037,6,6,6,0.2136,34.55,1.11
2002,1,2.382,313.3,6.978,31,31,31,0.1657,18.09,0.5029
2002,2,4.626,493.2,10.85,28,28,28,0.3593,28.05,0.7257
2002,3,7.248,609.8,13.53,31,31,31,0.491,37.51,0.8721
2002,4,13.54,809.2,16.89,30,30,30,1.07,61.04,1.469
2002,5,18.42,999.3,19.14,31,31,31,1.161,62.72,1.501
2002,6,17.8,922.6,16.36,28,28,28,1.461,68.97,1.433
2002,7,19.8,929.9,15.21,31,31,31,1.467,67.22,1.294
2002,8,16.78,763.8,12.95,31,31,31,1.194,53.08,1.093
2002,9,14.01,713.9,13.33,30,30,30,1.011,48.76,1.092
