year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,5.175,267.3,5.18,30,30,30,0.3967,20,0.4832
2000,2,7.621,379.3,7.409,29,29,29,0.5285,26.27,0.6495
2000,3,13.08,562.9,11.92,31,31,31,1.119,45.89,1.145
2000,4,18.59,753.8,15.93,29,29,29,1.454,60.64,1.471
2000,5,25.74,948.7,19,31,31,31,1.6,54.97,1.252
2000,6,27.28,947.7,17.68,29,29,29,1.899,65.77,1.477
2000,7,35.59,1173,21.27,25,25,26,2.206,69.92,1.338
2000,8,32.49,1150,20.1,29,29,30,1.528,42.21,0.9715
2000,9,19.85,829.1,15.02,28,28,28,1.375,58.41,1.233
2000,10,11.93,531,10.01,30,30,30,0.9727,46,0.9993
2000,11,6.99,333.7,6.762,29,29,29,0.7403,35.01,0.821
2000,12,4.741,277.7,6.108,31,31,31,0.3549,19.7,0.534
2001,1,3.783,251.9,4.917,30,30,30,0.3527,24.01,0.5841
2001,2,7.192,369.2,7.581,28,28,28,0.7863,38.07,0.9359
2001,3,11.02,580.2,12.5,30,30,30,0.9511,46.14,1.116
2001,4,18.31,865.5,18.04,30,30,30,1.287,58.94,1.38
2001,5,20.86,938.9,17.9,31,31,31,1.506,69.89,1.541
2001,6,22.65,936.8,16.7,30,30,30,1.619,70.35,1.504
2001,7,31.17,1183,21.09,30,30,30,1.493,55.68,1.16
2001,8,27.33,1055,18.57,29,29,29,1.935,69.93,1.375
2001,9,17.64,756.1,13.54,29,29,29,1.384,58.8,1.245
2001,10,12.53,597.8,11.63,29,29,29,0.9002,42.04,0.926
2001,11,6.678,384.8,8.104,28,28,28,0.5052,28.18,0.7093
2001,12,3.895,245.3,5.084,31,31,31,0.3342,22.15,0.5725
2002,1,3.955,242.9,4.957,31,31,31,0.3277,19.98,0.48
2002,2,7.189,391.5,8.053,24,24,24,0.7428,37.57,0.9554
2002,3,12.3,614.3,13.24,31,31,31,0.9112,43.38,1.075
2002,4,18.6,814.8,16.6,30,30,30,1.193,52.05,1.225
2002,5,21.06,892.6,16.92,31,31,31,1.803,77.23,1.674
2002,6,25.82,1075,20.31,28,28,28,1.551,66.29,1.5
2002,7,28.01,1053,18.15,31,31,31,1.502,57.16,1.191
2002,8,26.65,1051,18.56,29,29,29,1.231,49.15,1.02
2002,9,21.11,845.7,15.57,27,27,27,1.26,48.16,1.042
2002,10,11.81,528.7,10.47,31,31,31,0.962,41.93,0.9525
2002,11,5.555,306.5,6.583,30,30,30,0.4799,26.5,0.6829
2002,12,3.807,237.2,4.645,31,31,31,0.2949,19.13,0.4758
2003,1,4.424,293.4,5.905,31,31,31,0.3101,20.55,0.496
2003,2,7.374,422.6,8.666,26,26,26,0.6761,35.49,0.914
2003,3,11.76,600.4,12.55,31,31,31,0.8819,46.13,1.11
2003,4,15.67,683.4,13.62,30,30,30,1.662,70.96,1.673
2003,5,23.85,1009,19.84,31,31,31,1.537,61.79,1.375
2003,6,21.91,885.9,16,30,30,30,1.291,54.59,1.257
2003,7,20.42,792.8,13.09,31,31,31,1.689,68.38,1.345
2003,8,25.75,979.6,17.17,17,17,17,2.4,91.8,1.854
2003,9,20.79,815.4,14.62,30,30,30,1.324,50.63,1.053
2003,10,13.81,637,12.91,31,31,31,0.816,35.52,0.8062
2003,11,7.139,354.9,7.063,24,24,24,0.831,38.79,0.9211
