year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,*,*,*,*,*,*,*,*,*
2000,2,7.223,540.6,12.58,29,29,29,0.3597,26.18,0.6868
2000,3,11.02,683.6,15.11,30,30,30,0.6724,42.22,1.097
2000,4,13.65,783.6,16.18,30,30,30,1.094,62.66,1.434
2000,5,19.57,1014,19.75,30,30,30,0.8662,46.93,1.09
2000,6,17.22,817.2,14.82,25,29,29,1.767,78.83,1.677
2000,7,23.29,1083,19.8,31,31,31,1.376,59.67,1.216
2000,8,21.21,1019,18.76,29,29,29,1.189,53.66,1.066
2000,9,13.51,683.5,12.86,28,29,29,1.238,53.95,1.123
2000,10,8.079,442.4,8.514,25,31,31,0.8233,38.69,0.8726
2000,11,5.516,334.2,7.134,29,30,30,0.4907,29.01,0.7553
2000,12,*,*,*,*,*,*,*,*,*
2001,1,*,*,*,*,*,*,*,*,*
2001,2,7.35,466.5,13.42,18,18,16,0.6875,42.84,0.922
2001,3,11.32,700.8,15.26,27,27,27,0.8028,45.99,1.154
2001,4,17.81,948.8,19.57,29,28,27,0.9126,50.14,1.226
2001,5,18.28,920.1,17.75,30,29,30,1.263,69.79,1.518
2001,6,17.11,821.9,15.17,30,30,30,1.388,67.42,1.466
2001,7,29.05,1284,23.89,31,30,31,1.216,52.13,1.001
2001,8,18.09,829.7,14.83,30,30,30,1.233,56.34,1.126
2001,9,15.03,711.2,13.18,30,30,30,1.066,51.2,1.113
2001,10,10.53,562.8,11.16,31,31,30,0.8124,42.51,1.011
2001,11,6.783,437.2,9.783,29,28,29,0.4473,26.97,0.6543
2001,12,*,*,*,*,*,*,*,*,*
2002,1,*,*,*,*,*,*,*,*,*
2002,2,9.102,591.6,13.3,20,20,20,0.6136,37.54,0.956
2002,3,12.71,731.9,15.63,31,31,31,0.8562,48.99,1.161
2002,4,15.23,804.6,16.13,30,30,30,1.141,61.05,1.421
2002,5,18.03,903,17.05,31,31,31,1.333,67.77,1.477
2002,6,16.6,834.9,15.36,30,30,30,1.512,78.56,1.703
2002,7,25.81,1101,19.6,31,31,31,1.478,58.55,1.159
2002,8,23.96,1091,20.38,29,29,29,1.487,65.02,1.289
2002,9,14.18,685.9,12.77,30,30,30,1.429,67.61,1.428
2002,10,11.66,635.4,12.79,31,31,31,0.7238,40.54,0.9641
2002,11,6.319,426.1,9.095,30,30,30,0.4776,33.61,0.831
2002,12,*,*,*,*,*,*,*,*,*
2003,1,*,*,*,*,*,*,*,*,*
2003,2,9.055,660.7,15.15,3,3,3,1.867,95.17,3.04
2003,3,10.83,658.1,14.26,27,27,27,0.9541,56.37,1.352
2003,4,14.94,753.1,15.04,30,30,30,1.254,64.22,1.495
2003,5,17.15,868,16.77,31,31,31,1.291,63.4,1.4
2003,6,18.43,865.5,15.57,30,30,30,1.256,60.5,1.354
2003,7,15.7,729.8,12.3,31,31,31,1.202,54.41,1.071
2003,8,20.39,915.8,16.38,30,30,30,1.559,70.04,1.396
2003,9,17.82,838,15.69,30,30,30,1.277,58.37,1.201
2003,10,11.08,568.2,11.44,31,31,31,0.7277,37.8,0.8928
2003,11,5.624,325.8,6.308,28,28,25,0.4936,28.79,0.752
2003,12,*,*,*,*,*,*,*,*,*
2004,1,*,451.5,10.75,*,18,18,*,25.13,0.7075
2004,2,10.04,602.1,13.96,26,25,25,0.4998,29.14,0.7333
2004,3,10.51,642,13.73,21,22,23,0.9782,54.55,1.341
2004,4,19.27,915.5,19.07,16,26,26,1.473,65.91,1.539
2004,5,21.21,862.4,16.2,12,24,24,2.928,81.35,1.747
2004,6,21.9,1030,19.7,24,24,23,1.926,90.15,1.89
2004,7,28.04,1255,22.78,16,16,16,1.106,48.11,1.1
2004,8,25.07,1091,19.7,1,1,1,*,*,*
2004,9,23.01,969.4,19.81,7,7,6,1.154,109.7,1.313
2004,10,10.32,653.9,10.72,4,3,4,4.239,258.5,5.002
2004,11,*,*,*,*,*,*,*,*,*
2004,12,5.427,384,8.563,5,5,5,0.5879,48.93,1.347
2005,1,*,*,*,*,*,*,*,*,*
2005,2,*,*,*,*,*,*,*,*,*
2005,3,11.34,680.6,15.04,19,19,19,1.249,70.43,1.77
2005,4,15.24,852.8,18.5,30,30,30,1.122,58.12,1.369
2005,5,18.95,975,19.6,31,31,31,1.033,49.64,1.158
2005,6,17.38,856,15.83,25,25,25,1.341,64.17,1.376
2005,7,17.78,831.3,15.06,31,31,31,1.391,61.79,1.292
2005,8,19.72,902.8,16.81,27,27,27,1.305,56.27,1.177
2005,9,15.1,724.6,14.05,30,30,30,1.159,53.09,1.172
2005,10,9.206,493.6,9.86,30,30,30,0.8738,45,1.036
2005,11,6.811,445.8,10.23,30,30,30,0.3854,22.32,0.5634
2005,12,4.681,391.2,9.718,27,27,27,0.2448,18.18,0.5025
2006,1,4.123,335.1,7.855,31,31,31,0.408,28.58,0.7691
2006,2,6.912,427.1,9.741,28,28,28,0.6694,39.3,1.032
2006,3,10.38,622,14.01,31,31,31,0.574,35.79,0.9819
2006,4,12.27,695,14.97,30,30,30,1.107,58.96,1.427
2006,5,14.64,715.9,14.08,23,23,23,1.442,73.16,1.741
2006,6,*,*,*,*,*,*,*,*,*
2006,7,*,*,*,*,*,*,*,*,*
2006,8,*,*,*,*,*,*,*,*,*
2006,9,13.62,681.8,12.67,26,26,26,1.015,48.08,1.07
2006,10,10.38,567.3,11.39,31,31,31,0.6969,35.59,0.8221
2006,11,5.688,394.7,8.59,30,30,30,0.4732,29.68,0.7296
2006,12,4.059,314.3,7.242,28,28,28,0.2929,21.64,0.6011
2007,1,5.102,371.1,8.808,31,31,31,0.342,21.67,0.5871
2007,2,7.749,497.5,11.62,28,28,28,0.5311,34.55,0.9264
2007,3,11.4,662.3,14.93,31,31,31,0.6641,39.36,1.015
2007,4,13.37,726.1,15.43,30,30,30,1.02,54.93,1.327
2007,5,17.78,931.2,19.22,30,30,30,1.168,58.46,1.359
2007,6,20.07,966.6,18.14,24,24,24,1.681,78.11,1.678
2007,7,14.93,686,11.82,31,31,31,1.301,60.3,1.267
2007,8,22.95,1075,19.97,26,26,26,1.392,62.3,1.279
2007,9,14.96,694.2,12.51,30,30,30,1.103,51.16,1.086
2007,10,10.14,521.4,10.32,31,31,31,0.6752,35.38,0.825
2007,11,6.583,388.8,8.288,30,30,30,0.4229,26.04,0.6774
2007,12,4.719,357.3,8.373,27,27,27,0.2785,20.43,0.5608
2008,1,4.599,349.5,7.848,31,31,31,0.2641,21.57,0.5851
2008,2,8.139,560.4,12.87,29,29,29,0.4776,31.49,0.8352
2008,3,9.865,650.6,14.3,31,31,31,0.6165,39.97,1.004
2008,4,12.64,764.9,15.37,30,30,30,0.8327,50.04,1.223
2008,5,14.42,798.4,14.88,31,31,31,0.9437,56.05,1.361
2008,6,14.01,790.2,14.01,26,26,26,1.345,75.39,1.632
2008,7,*,*,*,*,*,*,*,*,*
2008,8,*,*,*,*,*,*,*,*,*
2008,9,*,*,*,*,*,*,*,*,*
2008,10,*,*,*,*,*,*,*,*,*
2008,11,*,*,*,*,*,*,*,*,*
2008,12,*,*,*,*,*,*,*,*,*
2009,1,*,*,*,*,*,*,*,*,*
2009,2,*,*,*,*,*,*,*,*,*
2009,3,*,*,*,*,*,*,*,*,*
2009,4,*,*,*,*,*,*,*,*,*
2009,5,*,*,*,*,*,*,*,*,*
2009,6,*,*,*,*,*,*,*,*,*
2009,7,*,*,*,*,*,*,*,*,*
2009,8,15.94,891.1,17.57,12,12,12,1.367,78.2,1.734
2009,9,13.76,779,15.31,13,13,13,1.315,76.55,1.767
2009,10,*,*,*,*,*,*,*,*,*
2009,11,*,*,*,*,*,*,*,*,*
2009,12,*,*,*,*,*,*,*,*,*
