year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,-,-,-,-,-,-,-,-,-
2000,2,-,-,-,-,-,-,-,-,-
2000,3,-,-,-,-,-,-,-,-,-
2000,4,18.57,843.6,18.97,28,28,28,0.9844,45.77,1.186
2000,5,20.66,881.1,17.84,27,27,27,1.539,62.21,1.438
2000,6,19.58,778,14.49,30,30,30,1.659,69.08,1.573
2000,7,27.07,1050,19.31,30,30,30,1.274,49.86,1.118
2000,8,27.5,1065,19.86,30,30,30,1.036,36.86,0.8002
2000,9,17.74,738.1,14.19,30,30,30,1.149,47.1,1.079
2000,10,11.31,506.5,10.19,31,31,31,0.9185,39.92,0.9277
2000,11,7.28,367.7,8.201,30,30,30,0.5928,31.06,0.826
2000,12,5.545,343.9,8.432,31,31,31,0.3465,19.23,0.6049
2001,1,4.925,353.2,8.575,29,31,31,0.355,25.46,0.7423
2001,2,9.273,496.1,11.94,28,28,28,0.7739,38,1.049
2001,3,10.88,601,14.18,31,31,31,0.801,40.59,1.093
2001,4,17.16,825.1,18.34,30,30,30,1.086,50.15,1.323
2001,5,19.99,908,17.97,28,28,28,1.286,60.7,1.448
2001,6,16.37,802.5,15.18,18,10,28,2.276,112.6,1.539
2001,7,26.71,1083,20.51,27,25,30,1.16,49.04,0.9536
2001,8,20.67,862,16.15,30,30,30,1.172,47.55,1.018
2001,9,17.28,758,14.65,30,30,30,1.077,47.05,1.101
2001,10,10.71,560.7,11.79,31,31,31,0.8291,40.34,0.9937
2001,11,6.465,431.6,10.22,30,30,30,0.3702,21.95,0.6282
2001,12,5.083,389.9,9.859,31,31,31,0.2466,16.86,0.4987
2002,1,4.578,352.4,8.512,31,31,31,0.3097,19.68,0.5727
2002,2,7.52,491.6,11.97,28,28,28,0.5252,30.13,0.8893
2002,3,11.59,667.6,15.95,31,31,31,0.6596,36.67,1.027
2002,4,12.94,710.3,15.24,30,30,30,1.01,52.87,1.337
2002,5,14.94,802,16.03,31,31,31,1.213,65.61,1.556
2002,6,15.69,846.8,16.45,30,30,30,1.262,68.8,1.601
2002,7,23.62,959,17.33,30,30,30,1.336,54.57,1.181
2002,8,24.78,1057,19.73,29,29,28,0.9377,39.96,0.9382
2002,9,15.37,710.7,13.61,30,30,30,1.34,60.21,1.351
2002,10,11.01,574,12.34,31,31,31,0.6894,35.53,0.8994
2002,11,6.358,406.1,9.516,30,30,30,0.3168,20.65,0.5818
2002,12,4.075,319.9,7.688,31,31,31,0.2442,20.94,0.6299
2003,1,4.635,384.1,9.537,31,31,31,0.2596,20.09,0.593
2003,2,6.846,488.7,11.83,27,27,27,0.5209,31.79,0.9356
2003,3,10.81,649.8,15.36,31,31,31,0.8383,49.14,1.334
2003,4,12.89,640.5,13.31,30,30,30,1.315,65.41,1.603
2003,5,14.6,742.3,14.8,31,31,31,1.004,52.93,1.301
2003,6,16.85,791.1,14.82,30,30,30,1.328,64,1.508
2003,7,15.38,710,12.55,31,31,31,1.186,56.37,1.204
2003,8,19.43,828.2,15.25,30,30,30,1.429,61.97,1.326
2003,9,18.96,833.1,16.46,30,30,30,1.289,54.17,1.19
2003,10,11.16,561.2,11.88,31,31,31,0.7849,38.96,1.011
2003,11,6.272,351.9,7.502,30,30,30,0.5704,30.74,0.8024
2003,12,4.983,361,9.084,31,31,31,0.2929,19.84,0.5715
2004,1,5.558,424.5,10.87,31,31,31,0.2326,17.36,0.5018
2004,2,8.235,493.2,12.17,29,29,29,0.4487,25.08,0.7224
2004,3,11.45,637.9,14.67,31,31,31,0.9332,44.06,1.193
2004,4,17.76,884.1,19.7,30,30,30,1.216,59.19,1.426
2004,5,17.22,798.1,15.71,31,31,31,1.727,79.11,1.818
2004,6,20.28,907.8,17.04,29,29,28,1.424,67.33,1.574
2004,7,27.4,1065,20.2,31,31,28,0.9996,38.28,0.8766
2004,8,24.35,935.1,17.06,30,30,30,1.25,48.91,1.099
2004,9,17.38,707.2,13.26,29,29,29,1.079,42.69,0.9523
2004,10,10.7,485.1,10.06,30,30,30,1.074,49.4,1.198
2004,11,8.227,439.4,10.34,30,30,30,0.4556,25.11,0.7118
2004,12,5.471,356,8.886,29,29,29,0.2904,18.9,0.5696
2005,1,5.423,396.5,9.903,31,31,31,0.2706,18.36,0.5732
2005,2,8.048,489.9,11.86,28,28,28,0.5811,32.69,0.9531
2005,3,10.96,595.7,14.28,31,31,31,0.8668,43.56,1.199
2005,4,16.92,813.1,18.61,30,30,30,1.08,51.08,1.307
2005,5,21.03,947.4,19.85,31,31,31,1.289,55.8,1.327
2005,6,20.89,879.4,16.75,30,30,30,1.264,54.9,1.264
2005,7,21.23,818.8,15.41,30,30,30,1.72,64.73,1.438
2005,8,23.41,887.3,16.54,29,29,29,1.222,46.58,1.014
2005,9,19.06,750.7,14.69,30,30,30,1.157,45.94,1.055
2005,10,11.63,519.6,10.79,31,31,31,0.8487,36.82,0.8957
2005,11,8.077,447.8,11.09,30,30,30,0.4316,21.48,0.6031
2005,12,4.939,360.9,9.104,31,31,31,0.2257,14.3,0.4532
2006,1,5.023,356.4,8.899,31,31,31,0.3471,22.52,0.679
