year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,5.492,331.2,8.143,30,30,30,0.44,26.19,0.7905
2000,2,9.51,522.7,12.74,26,26,26,0.6651,35.71,1.004
2000,3,13.22,624.2,15.08,31,31,31,1.073,47,1.27
2000,4,17.79,785.4,17.86,30,30,30,1.267,57.06,1.484
2000,5,19.73,854.9,19.13,31,31,31,1.41,58.26,1.457
2000,6,20.06,788.5,15.71,30,30,30,1.755,68.02,1.594
2000,7,29.67,1067,21.03,29,29,29,1.468,52.66,1.224
2000,8,28.1,1051,20.46,31,31,31,1.331,49.64,1.126
2000,9,20.51,796.2,16.49,29,29,30,1.232,48.34,1.155
2000,10,13.29,555.8,11.78,31,31,31,0.8493,36.82,0.9273
2000,11,7.914,382.7,9.003,30,30,30,0.5925,28.53,0.8262
2000,12,6.127,361.5,9.469,31,31,31,0.4029,19.79,0.6589
2001,1,5.067,321.4,7.933,30,30,30,0.4441,27.32,0.8149
2001,2,8.847,451.4,11,28,28,28,0.7793,38.13,1.083
2001,3,12.07,634.9,15.34,31,31,31,0.6784,32.6,0.9251
2001,4,16.81,792.1,17.84,30,30,30,1.265,56.87,1.498
2001,5,19.55,854.2,17.64,31,31,31,1.197,51.5,1.273
2001,6,20.14,822.8,15.93,30,30,30,1.559,60.8,1.392
2001,7,27.9,1083,21.36,31,31,31,1.711,64.27,1.404
2001,8,24.22,1002,20.19,28,28,28,1.253,50.62,1.138
2001,9,18.55,801,16.58,30,30,30,1.095,49.19,1.17
2001,10,13.5,595.2,12.9,31,31,31,0.8609,37.71,0.9781
2001,11,7.452,420.4,10.5,27,27,27,0.495,27.5,0.8024
2001,12,5.33,322.2,7.975,30,31,31,0.3733,20.45,0.6393
2002,1,4.959,308.6,7.404,30,30,30,0.3939,22.14,0.6619
2002,2,9.473,500.5,12.48,28,28,28,0.8068,40.2,1.122
2002,3,13.28,660,15.7,31,31,31,0.9678,45.92,1.22
2002,4,16.16,719.4,15.54,30,30,30,1.325,55.61,1.381
2002,5,18.85,822.1,16.9,31,31,31,1.404,62.9,1.548
2002,6,19.88,888.6,18.89,30,30,30,1.503,65.47,1.618
2002,7,27.43,1017,19.81,31,31,31,1.489,54.15,1.216
2002,8,31.04,1030,20.33,29,29,29,1.659,56.12,1.248
2002,9,25.58,917.2,19.21,30,30,30,1.125,38.8,0.8956
2002,10,12.7,576,13.02,31,31,31,0.9029,37.53,0.9789
2002,11,7.178,402,9.881,30,30,30,0.4928,25.42,0.7446
2002,12,4.786,307.2,7.409,30,30,30,0.3088,19.5,0.6015
2003,1,5.058,335.2,8.071,31,31,31,0.4148,23.86,0.7195
