year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2009,1,*,*,*,*,*,*,*,*,*
2009,2,*,*,*,*,*,*,*,*,*
2009,3,12.64,737.5,16.24,5,5,5,1.898,79.78,2.249
2009,4,14.59,842.1,18.26,30,30,30,0.9702,58.04,1.404
2009,5,15.14,780.5,15.96,31,31,31,1.218,61.37,1.494
2009,6,14.44,721.7,13.85,30,30,30,1.187,58.7,1.325
2009,7,15.65,696.2,12.42,31,31,31,1.471,61.65,1.288
2009,8,19.28,813.3,14.93,16,16,16,1.61,72.49,1.595
2009,9,*,*,*,*,*,*,*,*,*
2009,10,*,*,*,*,*,*,*,*,*
2009,11,*,*,*,*,*,*,*,*,*
2009,12,*,*,*,*,*,*,*,*,*
