year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2008,1,-,-,-,-,-,-,-,-,-
2008,2,-,-,-,-,-,-,-,-,-
2008,3,19.41,809.8,14.03,25,25,25,1.73,67.78,1.356
2008,4,24.87,985.2,16.41,30,30,30,1.184,47.13,0.9767
2008,5,29.47,1143,18.22,31,31,31,1.634,60.97,1.188
2008,6,32.35,1208,18.62,30,30,30,1.967,66.07,1.151
2008,7,37.58,1426,22.73,31,31,31,1.426,49.05,0.8606
2008,8,32.93,1304,20.76,31,31,31,1.301,45.48,0.8226
2008,9,24.28,1020,16.14,30,30,30,1.188,52.53,1.008
2008,10,19.82,928.1,15.63,31,31,31,0.9662,43.54,0.8284
2008,11,12.19,612.4,10.3,30,30,30,0.8164,39.5,0.7852
2008,12,10.46,553.7,9.965,31,31,31,0.6765,37.19,0.8016
2009,1,10.39,542.7,9.702,31,31,31,0.7355,37.51,0.7666
2009,2,16.21,743.4,13.22,28,28,28,0.9527,42.48,0.8597
2009,3,15.99,729.3,12.44,31,31,31,1.18,53.29,1.074
2009,4,21.47,979.9,16.46,30,30,30,1.392,64.87,1.317
2009,5,28.65,1281,21.72,31,31,31,1.322,56.39,1.173
2009,6,27.92,1163,18.56,30,30,30,1.704,70.14,1.323
2009,7,35.68,1434,22.82,31,31,31,0.8991,32.79,0.5977
2009,8,32.94,1317,20.9,31,31,31,1.025,40.5,0.7684
2009,9,27.33,1172,19.05,30,30,30,0.9654,39.01,0.7272
2009,10,16.33,743.3,12.12,31,31,31,1.099,50.1,0.9902
2009,11,13.96,679.3,11.42,29,29,29,0.5628,30.29,0.6255
2009,12,9.258,516.5,9.287,30,30,30,0.5865,33.17,0.6927
2010,1,9.905,517.9,9.046,31,31,31,0.7765,40.48,0.8218
2010,2,11.6,560.7,9.418,27,27,27,1.29,60.44,1.15
2010,3,17.01,778.3,13.94,31,31,31,1.301,58.06,1.124
2010,4,18.48,824,13.45,30,30,30,1.516,66.17,1.216
2010,5,20.34,916.4,14.65,31,31,31,1.85,80.13,1.491
2010,6,27.76,1134,17.45,30,30,30,1.547,58.8,1.073
2010,7,28.24,1136,17.34,31,31,31,1.727,67.4,1.168
2010,8,30.67,1211,18.72,31,31,31,1.258,49.94,0.9067
2010,9,27.61,1152,18.48,30,30,30,1.023,42.28,0.7962
2010,10,17.3,764.8,12.12,31,31,31,1.078,47.58,0.8635
2010,11,11.63,595.4,10.14,30,30,30,0.7464,40.35,0.8476
2010,12,10.16,553.2,10.02,30,30,30,0.625,33.59,0.706
2011,1,7.734,400.3,6.844,31,31,31,0.7894,40.87,0.8
2011,2,13.52,660.9,11.66,28,28,28,1.057,49.18,0.9928
2011,3,14.16,656.4,11.47,23,23,23,1.576,72.76,1.448
2011,4,26.52,1196,21.27,10,10,10,2.243,90.69,1.811
2011,5,18.95,771.8,11.44,22,22,22,1.875,75.37,1.296
2011,6,-,-,-,-,-,-,-,-,-
2011,7,-,-,-,-,-,-,-,-,-
2011,8,-,-,-,-,-,-,-,-,-
2011,9,-,-,-,-,-,-,-,-,-
2011,10,17.81,892.4,15.55,7,7,7,1.478,72.38,1.512
2011,11,11.5,557.9,9.029,30,30,30,0.8207,39,0.7612
2011,12,8.174,426,7.051,30,30,30,0.6731,35.49,0.7304
2012,1,8.183,415.8,6.942,31,31,31,0.7815,36.94,0.7478
2012,2,10.87,511.1,8.647,29,29,29,1.048,46.8,0.9044
2012,3,19.26,801.8,14.08,30,30,30,1.429,59.23,1.245
2012,4,19.69,841.4,13.93,30,30,30,1.476,59.14,1.194
2012,5,25.17,1030,16.87,31,31,31,1.626,66.07,1.325
2012,6,30.04,1076,16.43,30,30,30,2.423,79.56,1.399
2012,7,38.96,1350,21.37,31,31,31,1.83,61.28,1.1
2012,8,32.63,1110,17.12,27,27,27,2.668,88.16,1.517
2012,9,-,-,-,-,-,-,-,-,-
2012,10,-,-,-,-,-,-,-,-,-
2012,11,-,-,-,-,-,-,-,-,-
2012,12,-,-,-,-,-,-,-,-,-
