year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,4.497,*,8.402,31,*,27,0.2979,*,0.6984
2000,2,6.958,*,12.18,29,*,29,0.3611,*,0.65
2000,3,11.31,789.6,15.88,31,31,31,0.8741,52.51,1.258
2000,4,13.8,877.1,15.53,29,22,29,1.032,73.07,1.393
2000,5,18.95,*,19.47,31,*,31,1.221,*,1.299
2000,6,17.41,*,15.56,30,*,30,1.351,*,1.536
2000,7,23.68,*,19.57,31,*,31,0.9677,*,0.9391
2000,8,24.42,*,20.15,31,*,31,0.8335,*,0.7899
2000,9,16.26,643.8,14.65,27,16,27,1.196,71.02,1.264
2000,10,11.06,482.3,10.94,31,31,31,0.779,36.9,0.8941
2000,11,7.163,366.3,8.674,30,30,30,0.4769,27.14,0.6965
2000,12,5.044,357.6,8.437,31,31,31,0.3082,20.32,0.5449
2001,1,4.454,*,8.322,31,*,31,0.298,*,0.6595
2001,2,7.599,*,10.43,27,*,27,0.6241,*,0.9389
2001,3,10.89,*,14.58,31,*,31,0.7333,*,0.9531
2001,4,*,*,18.41,*,*,21,*,*,1.671
2001,5,19.34,*,18.43,28,*,23,1.375,*,1.713
2001,6,20.47,*,15.54,30,*,23,1.294,*,1.478
2001,7,25.73,*,19.55,31,*,16,1.038,*,1.378
2001,8,20.88,*,18.42,31,*,23,1.133,*,1.167
2001,9,15.92,*,14.8,27,*,27,1.044,*,1.191
2001,10,11.2,*,12.59,31,*,29,0.7542,*,0.9681
2001,11,6.946,*,10.16,30,*,30,0.3329,*,0.5413
2001,12,5.069,*,8.504,31,*,31,0.2107,*,0.4771
2002,1,5.081,*,8.334,31,*,31,0.3123,*,0.5524
2002,2,8.484,*,11.35,28,*,28,0.5508,*,0.802
2002,3,12.34,*,14.5,29,*,29,0.8233,*,1.099
2002,4,16.1,*,15.82,28,*,28,1.22,*,1.417
2002,5,18.41,*,15.86,31,*,31,1.411,*,1.476
2002,6,21.28,*,18.85,30,*,30,1.471,*,1.549
2002,7,25.23,*,17.18,31,*,31,1.173,*,1.049
2002,8,24.95,*,18.04,31,*,31,1.112,*,0.9457
2002,9,17.79,*,14.45,27,*,27,1.025,*,1.033
2002,10,11.91,*,12.54,31,*,25,0.738,*,0.998
2002,11,6.847,*,9.658,30,*,30,0.349,*,0.5691
2002,12,4.48,*,7.374,31,*,31,0.2759,*,0.554
2003,1,4.797,*,*,29,*,*,0.2694,*,*
2003,2,7.266,*,*,17,*,*,0.682,*,*
2003,3,9.353,*,*,13,*,*,1.152,*,*
2003,4,*,*,*,*,*,*,*,*,*
2003,5,18.93,*,*,18,*,*,2.335,*,*
2003,6,22.73,*,*,14,*,*,1.646,*,*
2003,7,20.32,*,*,16,*,*,1.786,*,*
2003,8,22,*,*,26,*,*,1.277,*,*
2003,9,18.89,*,*,27,*,*,1.14,*,*
2003,10,12.69,*,*,28,*,*,0.7035,*,*
2003,11,6.693,*,*,30,*,*,0.6232,*,*
2003,12,5.145,*,*,31,*,*,0.2845,*,*
2004,1,5.695,*,*,31,*,*,0.2147,*,*
2004,2,8.98,*,*,29,*,*,0.4495,*,*
2004,3,12.07,*,*,22,*,*,1.243,*,*
2004,4,19.14,*,*,27,*,*,1.146,*,*
2004,5,17.27,*,*,27,*,*,1.65,*,*
2004,6,22.52,*,*,30,*,*,1.659,*,*
2004,7,26.24,*,*,29,*,*,1.055,*,*
2004,8,24.15,*,*,19,*,*,1.177,*,*
2004,9,16.29,*,*,24,*,*,1.092,*,*
2004,10,11.4,*,*,27,*,*,0.8921,*,*
2004,11,7.822,*,*,30,*,*,0.3879,*,*
2004,12,5.155,*,*,25,*,*,0.2579,*,*
