year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2008,1,*,*,*,*,*,*,*,*,*
2008,2,*,*,*,*,*,*,*,*,*
2008,3,*,*,*,*,*,*,*,*,*
2008,4,*,*,*,*,*,*,*,*,*
2008,5,*,*,*,*,*,*,*,*,*
2008,6,*,*,*,*,*,*,*,*,*
2008,7,*,*,*,*,*,*,*,*,*
2008,8,*,*,*,*,*,*,*,*,*
2008,9,*,*,*,*,*,*,*,*,*
2008,10,*,*,*,*,*,*,*,*,*
2008,11,*,*,*,*,*,*,*,*,*
2008,12,4.958,353.5,8.615,31,31,31,0.2389,16.61,0.5058
2009,1,4.781,363.2,8.637,31,31,31,0.2731,20.72,0.6272
2009,2,7.67,449.3,10.47,22,28,28,0.6412,31.78,0.8861
2009,3,11.3,637.1,14.56,31,31,31,0.8663,44.53,1.16
2009,4,16.21,837.3,18.66,30,30,30,1.002,51.32,1.348
2009,5,18.3,840,17.27,31,31,31,1.454,60.85,1.457
2009,6,20.54,918.1,18.14,30,30,30,1.324,62.3,1.439
2009,7,19.23,764,13.53,31,31,31,1.555,61.17,1.276
2009,8,*,*,*,*,*,*,*,*,*
2009,9,*,*,*,*,*,*,*,*,*
2009,10,*,*,*,*,*,*,*,*,*
2009,11,*,*,*,*,*,*,*,*,*
2009,12,*,*,*,*,*,*,*,*,*
