year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2005,1,*,*,*,*,*,*,*,*,*
2005,2,*,*,*,*,*,*,*,*,*
2005,3,*,*,*,*,*,*,*,*,*
2005,4,*,*,*,*,*,*,*,*,*
2005,5,*,*,*,*,*,*,*,*,*
2005,6,*,*,*,*,*,*,*,*,*
2005,7,*,*,*,*,*,*,*,*,*
2005,8,*,*,*,*,*,*,*,*,*
2005,9,18.72,940.2,15.45,2,2,2,1.634,34.65,0.01372
2005,10,17.91,919.3,15.88,30,30,30,0.9523,44.68,0.8581
2005,11,11.74,627.9,10.96,27,27,27,0.735,40.5,0.8617
2005,12,8.02,466.7,8.428,31,31,31,0.4887,29.67,0.6693
2006,1,8.563,481.6,8.472,31,31,31,0.5486,31.61,0.7153
2006,2,10.63,554.4,9.41,28,28,28,0.8444,45.58,0.915
2006,3,14.91,762.5,13.82,31,31,31,1.116,57.23,1.235
2006,4,16.27,824.3,14.21,30,30,30,1.371,68.42,1.375
2006,5,19.35,954.5,15.42,31,31,31,1.555,73.85,1.393
2006,6,22.56,1059,16.34,30,30,30,2.149,99.11,1.727
2006,7,31.72,1462,23.58,31,31,31,1.339,61.84,1.115
2006,8,26.07,1238,19.96,30,30,30,1.438,65.84,1.165
2006,9,20.18,1015,16.64,26,26,26,1.12,54.11,1.036
2006,10,16.62,889.2,14.94,31,31,31,0.7456,38.69,0.7838
2006,11,10.49,606.6,10.36,30,30,30,0.7159,42.16,0.8737
2006,12,8.279,470.3,7.991,31,31,31,0.5404,31.87,0.6587
2007,1,9.253,517,9.014,31,31,31,0.557,33.28,0.7538
2007,2,13.03,726.1,13.06,28,28,28,0.887,50.49,1.055
2007,3,13.71,689,11.75,31,31,31,1.139,57.51,1.12
2007,4,15.84,813.1,13.58,30,30,30,1.34,69.27,1.338
2007,5,19.52,1011,16.72,31,31,31,1.481,76.61,1.495
2007,6,22.17,1097,16.92,29,29,29,1.895,89.01,1.533
2007,7,28.01,1367,21.94,30,30,30,1.101,53.83,0.9793
2007,8,23.9,1189,18.61,30,30,30,1.486,74.07,1.316
2007,9,22.29,1156,18.22,29,29,29,1.031,53.98,0.9873
2007,10,17.34,982.5,16.58,31,31,31,0.5743,30.67,0.6292
2007,11,9.205,563.5,9.333,30,30,30,0.6296,39.34,0.8078
2007,12,8.033,539,9.611,29,29,29,0.4861,34.72,0.7651
2008,1,7.225,449.2,7.349,31,31,31,0.4856,30.98,0.6319
2008,2,9.669,555.4,9.382,29,29,29,0.6785,38.54,0.7961
2008,3,13.81,834.1,16.18,3,3,3,2.882,163.9,3.412
2008,4,*,*,*,*,*,*,*,*,*
2008,5,*,*,*,*,*,*,*,*,*
2008,6,*,*,*,*,*,*,*,*,*
2008,7,*,*,*,*,*,*,*,*,*
2008,8,*,*,*,*,*,*,*,*,*
2008,9,*,*,*,*,*,*,*,*,*
2008,10,*,*,*,*,*,*,*,*,*
2008,11,*,*,*,*,*,*,*,*,*
2008,12,*,*,*,*,*,*,*,*,*
