year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2012,1,-,-,-,-,-,-,-,-,-
2012,2,-,-,-,-,-,-,-,-,-
2012,3,-,-,-,-,-,-,-,-,-
2012,4,-,-,-,-,-,-,-,-,-
2012,5,-,-,-,-,-,-,-,-,-
2012,6,-,-,-,-,-,-,-,-,-
2012,7,-,-,-,-,-,-,-,-,-
2012,8,-,-,-,-,-,-,-,-,-
2012,9,32.12,1142,-,21,21,-,1.898,63.89,-
2012,10,18.56,734.4,-,20,20,-,1.59,63.02,-
2012,11,12.14,536.1,-,30,30,-,0.7527,34.75,-
2012,12,9.701,440.1,-,29,29,-,0.8375,38.27,-
2013,1,10.21,429.8,-,30,30,-,0.9096,38.99,-
2013,2,16.15,591.4,-,27,27,-,1.51,52.93,-
2013,3,22.4,820.7,-,29,29,-,1.606,57.31,-
2013,4,22.08,814.2,-,28,28,-,1.997,69.58,-
2013,5,24.84,900.8,-,31,31,-,2.092,72.16,-
2013,6,37.58,1270,-,26,26,-,2.393,72.22,-
2013,7,44.33,1470,-,28,28,-,0.7964,22.67,-
2013,8,41.83,1383,-,25,25,-,1.156,34.83,-
2013,9,32.81,1138,-,30,30,-,0.9424,34.4,-
2013,10,17.98,710.3,-,20,20,-,1.503,53.91,-
2013,11,13.12,556.9,-,30,30,-,0.9123,37.13,-
2013,12,8.549,403.3,-,31,31,-,0.5876,29.19,-
2014,1,12.04,541.5,-,31,31,-,0.8839,38.37,-
2014,2,13.39,542.4,-,28,28,-,1.332,52.38,-
2014,3,19.07,723.3,-,31,31,-,1.468,54.66,-
2014,4,25.53,923,-,30,30,-,1.671,57.39,-
2014,5,25.34,894.9,-,31,31,-,2.163,73.4,-
2014,6,29.08,966.4,-,30,30,-,2.635,81.12,-
2014,7,43.68,1366,-,30,30,-,1.738,55.23,-
2014,8,35.72,1175,-,30,30,-,1.801,54.92,-
2014,9,28.15,1098,-,30,30,-,1.149,44.73,-
2014,10,18.19,789.3,-,28,28,-,0.8298,35.94,-
2014,11,12.63,596.3,-,30,30,-,0.6153,28.65,-
2014,12,8.096,414.8,-,31,31,-,0.5878,30.82,-
2015,1,8.651,416.8,-,31,31,-,0.7166,35.47,-
2015,2,13.52,595,-,28,28,-,0.9132,41.22,-
2015,3,17.68,741.5,-,31,31,-,1.374,57.98,-
2015,4,20.08,824.5,-,30,30,-,1.586,66.02,-
2015,5,25.61,1008,-,28,28,-,2.115,80.37,-
2015,6,32.56,1226,-,30,30,-,2.123,74.48,-
2015,7,34.21,1212,-,31,31,-,2.052,72.88,-
2015,8,31.69,1140,-,31,31,-,1.756,61.39,-
2015,9,27.26,1068,-,30,30,-,1.115,45.05,-
2015,10,18.76,775.3,-,31,31,-,1.204,48.03,-
2015,11,13.32,604.1,-,30,30,-,0.7366,34.22,-
2015,12,8.929,435.3,-,31,31,-,0.6925,34.69,-
2016,1,8.503,391.1,-,31,31,-,0.7318,33.69,-
2016,2,11.55,484,-,29,29,-,1.21,48.6,-
2016,3,16.32,670.7,-,29,29,-,1.418,59.68,-
2016,4,26.58,1011,-,25,25,-,1.76,63.95,-
2016,5,28.03,1040,-,22,22,-,2.479,81.21,-
2016,6,34.35,1199,-,27,27,-,2.57,84.92,-
2016,7,40.86,1416,-,31,30,-,1.097,40.95,-
2016,8,34.63,1264,-,30,30,-,1.129,42.01,-
2016,9,27.7,990.5,-,30,30,-,1.563,52.14,-
2016,10,22.92,842.9,-,31,31,-,1.004,38.07,-
2016,11,13.31,568.1,-,30,30,-,0.8208,36.73,-
2016,12,10.04,455.8,-,31,31,-,0.6085,28.35,-
2017,1,10.29,453.4,-,31,31,-,0.7694,34.9,-
2017,2,12.47,518.9,-,28,28,-,1.06,44.34,-
2017,3,17.16,666,-,30,30,-,1.433,56.91,-
2017,4,22.66,913.2,-,30,30,-,1.916,74.84,-
2017,5,26.28,1013,-,31,31,-,1.876,69.85,-
2017,6,30.53,1077,-,29,29,-,2.426,81.69,-
2017,7,41.71,1453,-,31,31,-,0.5956,22.53,-
2017,8,37.03,1294,-,31,31,-,1.346,45.49,-
2017,9,28.64,1034,-,30,30,-,1.327,47.5,-
2017,10,21.32,827.1,-,29,29,-,1.116,41.58,-
2017,11,12.48,531.9,-,30,30,-,0.8568,36.35,-
2017,12,8.533,413.9,-,30,30,-,0.4967,25.6,-
2018,1,8.771,404.3,-,31,31,-,0.6735,30.66,-
2018,2,13.65,568.2,-,28,28,-,1.118,45.98,-
2018,3,20.54,856.3,-,30,30,-,1.457,61.3,-
2018,4,22.6,975.3,-,27,27,-,1.755,74.76,-
2018,5,31.12,1265,-,31,31,-,1.405,54.47,-
2018,6,29.43,1123,-,30,30,-,2.268,80.82,-
2018,7,34.41,1285,-,31,31,-,1.428,50.52,-
2018,8,35.02,1282,-,30,30,-,1.419,52.01,-
2018,9,28.39,1073,-,28,28,-,1.428,53.58,-
2018,10,16.39,711.9,-,29,29,-,1.349,59.98,-
2018,11,13.16,600.2,-,30,30,-,0.6905,31.4,-
2018,12,9.069,411.8,-,31,31,-,0.6806,33.12,-
2019,1,11.02,483.7,-,31,31,-,0.7866,33.8,-
2019,2,13.77,529,-,25,25,-,1.311,48.94,-
2019,3,-,-,-,-,-,-,-,-,-
2019,4,-,-,-,-,-,-,-,-,-
2019,5,-,-,-,-,-,-,-,-,-
2019,6,-,-,-,-,-,-,-,-,-
2019,7,-,-,-,-,-,-,-,-,-
2019,8,-,-,-,-,-,-,-,-,-
2019,9,-,-,-,-,-,-,-,-,-
2019,10,-,-,-,-,-,-,-,-,-
2019,11,-,-,-,-,-,-,-,-,-
2019,12,-,-,-,-,-,-,-,-,-
