year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2004,1,-,-,-,-,-,-,-,-,-
2004,2,-,-,-,-,-,-,-,-,-
2004,3,-,-,-,-,-,-,-,-,-
2004,4,-,-,-,-,-,-,-,-,-
2004,5,-,-,-,-,-,-,-,-,-
2004,6,-,-,-,-,-,-,-,-,-
2004,7,-,-,-,-,-,-,-,-,-
2004,8,-,-,-,-,-,-,-,-,-
2004,9,-,-,-,-,-,-,-,-,-
2004,10,-,-,-,-,-,-,-,-,-
2004,11,-,-,-,-,-,-,-,-,-
2004,12,-,-,-,-,-,-,-,-,-
2005,1,-,-,-,-,-,-,-,-,-
2005,2,-,-,-,-,-,-,-,-,-
2005,3,-,-,-,-,-,-,-,-,-
2005,4,-,-,-,-,-,-,-,-,-
2005,5,27.7,-,23.75,1,-,1,-,-,-
2005,6,23.91,-,17.18,29,-,29,1.676,-,1.346
2005,7,24.11,-,16.68,31,-,31,1.809,-,1.428
2005,8,25.9,-,17.74,29,-,29,1.44,-,1.065
2005,9,20.89,-,15.44,28,-,28,1.335,-,1.092
2005,10,11.58,-,7.866,6,-,6,1.743,-,1.45
2005,11,-,-,-,-,-,-,-,-,-
2005,12,-,-,-,-,-,-,-,-,-
2006,1,6.431,-,8.105,31,-,31,0.5344,-,0.7741
2006,2,9.299,-,9.498,28,-,28,0.7506,-,0.9743
2006,3,13.85,-,15.16,31,-,31,1.161,-,1.373
2006,4,15.32,-,14.75,30,-,30,1.44,-,1.579
2006,5,15.05,-,12.22,31,-,31,1.322,-,1.357
2006,6,20.93,-,14.61,30,-,30,1.918,-,1.479
2006,7,27.42,-,16.6,31,-,31,2.293,-,1.505
2006,8,27.83,-,17.77,31,-,31,1.486,-,1.156
2006,9,17.83,-,12.73,27,-,27,1.175,-,1.05
2006,10,15.26,-,13.56,31,-,31,0.8132,-,0.842
2006,11,8.414,-,8.945,30,-,30,0.7112,-,0.8789
2006,12,6.352,-,7.553,31,-,31,0.4945,-,0.714
2007,1,7.083,-,8.514,31,-,31,0.5247,-,0.7444
2007,2,10.23,-,11.64,28,-,28,0.7906,-,0.9863
2007,3,15.99,-,15.45,31,-,31,1.17,-,1.261
2007,4,18.22,931.8,16.98,28,22,28,1.232,66.75,1.29
2007,5,22.04,1043,19.5,31,31,31,1.525,71.2,1.492
2007,6,19.84,877.5,14.56,30,30,30,1.702,76.53,1.475
2007,7,22.24,947.6,16.18,31,31,31,1.904,77.96,1.526
2007,8,27.33,1137,19.25,29,29,29,0.9351,39.01,0.7776
2007,9,19.58,849.2,14.29,29,29,29,1.172,51.91,1.021
2007,10,13.47,623.1,11.48,29,31,31,0.9146,44.95,0.989
2007,11,9.185,497.1,10.2,30,30,30,0.6612,36.42,0.8677
2007,12,6.298,389.8,8.402,31,31,31,0.3954,24.25,0.642
2008,1,6.484,372.3,7.896,31,31,31,0.5733,32.16,0.8174
2008,2,12.02,595.9,12.91,29,29,29,0.8503,38.93,0.9855
2008,3,16.08,782.6,16.19,31,31,31,1.093,51.09,1.19
