year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2006,1,5.542,444.3,10.15,31,31,31,0.4036,29.5,0.7699
2006,2,8.738,510.2,10.82,28,28,28,0.7819,47.26,1.142
2006,3,12.57,734,15.04,31,31,31,0.7179,44.66,1.023
2006,4,14.75,814.3,15.55,28,28,28,1.297,69.1,1.502
2006,5,20.47,944.3,16.55,31,31,31,1.584,76.02,1.541
2006,6,18.52,882.9,15.02,30,30,30,1.313,63.5,1.24
2006,7,20.12,858,13.29,31,31,31,1.592,66.55,1.152
2006,8,22.16,969.3,16.01,31,31,30,1.452,65.19,1.262
2006,9,15.27,709.9,11.61,30,30,29,1.463,68.28,1.326
2006,10,10.52,547.3,9.774,26,26,25,0.9544,50.6,1.127
2006,11,6.902,462.7,7.931,30,30,25,0.5305,34.1,0.8293
2006,12,*,*,*,*,*,*,*,*,*
2007,1,5.898,458.8,9.753,31,31,31,0.3978,28,0.6605
2007,2,9.602,653.4,13.57,28,28,28,0.4333,27.8,0.7369
2007,3,14.57,860.6,17.15,13,13,29,0.5224,40.03,0.9916
2007,4,16.32,*,16.11,30,*,30,1.453,*,1.536
2007,5,23.21,*,21.15,31,*,31,1.492,*,1.422
2007,6,23.94,*,17.73,30,*,30,1.745,*,1.379
2007,7,17.6,*,10.92,28,*,28,1.835,*,1.3
2007,8,28.68,*,19.39,31,*,31,1.473,*,1.106
2007,9,18.22,*,12.16,30,*,30,1.673,*,1.262
2007,10,12.37,*,10.21,24,*,24,1.147,*,1.096
2007,11,*,*,*,*,*,*,*,*,*
2007,12,*,*,*,*,*,*,*,*,*
