year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2005,1,-,-,-,-,-,-,-,-,-
2005,2,-,-,-,-,-,-,-,-,-
2005,3,-,-,-,-,-,-,-,-,-
2005,4,-,-,-,-,-,-,-,-,-
2005,5,-,-,-,-,-,-,-,-,-
2005,6,-,-,-,-,-,-,-,-,-
2005,7,-,-,-,-,-,-,-,-,-
2005,8,-,-,-,-,-,-,-,-,-
2005,9,-,-,-,-,-,-,-,-,-
2005,10,-,-,-,-,-,-,-,-,-
2005,11,-,-,-,-,-,-,-,-,-
2005,12,1.065,191,5.308,10,10,10,0.175,33.47,0.5525
2006,1,1.51,245,5.511,31,31,31,0.1209,20.03,0.2921
2006,2,3.241,394.1,8.266,28,28,28,0.3079,29.46,0.6632
2006,3,5.796,578.2,11.98,31,31,31,0.3652,26.22,0.6658
2006,4,9.867,708.8,14.28,30,30,30,0.7237,44.55,1.042
2006,5,16.62,945.7,19.34,31,31,31,1.299,68.35,1.603
2006,6,17.59,946.4,17.18,29,29,29,1.403,69.02,1.464
2006,7,23.53,1140,20.03,31,31,31,1.29,62.14,1.254
2006,8,23.17,1061,18.33,31,31,31,0.8872,40.14,0.8741
2006,9,14.26,769.5,14.41,29,29,29,0.8698,44.26,0.9869
2006,10,6.989,478.5,10,31,31,31,0.5498,33.02,0.7884
2006,11,2.17,244.1,5.278,30,30,30,0.224,19.92,0.5225
2006,12,1.343,212,5.114,31,30,31,0.09364,16.07,0.311
2007,1,1.628,275.8,5.555,31,31,31,0.09135,12.65,0.2963
2007,2,3.219,380.1,7.851,28,28,28,0.289,28.38,0.6064
2007,3,6.237,617.7,12.2,31,31,31,0.3982,32.08,0.6298
2007,4,10.88,801.5,16.26,30,30,30,0.8453,51.7,1.231
2007,5,15.85,944.8,17.95,31,31,31,1.248,67.19,1.471
2007,6,21.51,1165,21.25,30,30,30,1.132,59.22,1.279
2007,7,25.06,1237,21.64,31,31,31,1.243,60.23,1.222
2007,8,18.89,901.8,15.35,31,31,31,1.179,51.66,1.104
2007,9,12.62,648.3,11.42,28,28,28,0.9707,50.4,1.08
2007,10,6.562,465.5,9.416,31,31,31,0.5308,32.43,0.7613
2007,11,2.455,296.3,6.53,30,30,30,0.2264,19.66,0.5408
2007,12,1.109,222,4.881,31,31,31,0.05964,12.74,0.2928
2008,1,1.291,202.6,6.075,31,31,31,0.1253,23.41,0.2882
2008,2,3.262,432.2,9.399,29,29,29,0.2774,29.61,0.5071
2008,3,7.346,631.9,12.63,31,31,31,0.5773,39.12,0.9725
2008,4,10.86,767.9,16.22,30,30,30,0.6868,40.62,1.021
2008,5,15.84,938.6,18.12,31,31,31,1.069,56.94,1.293
2008,6,21.06,1105,19.66,30,30,30,1.312,62.38,1.299
2008,7,21.48,1024,17.02,31,31,31,1.327,62.74,1.281
2008,8,21.11,989.1,17.01,31,31,31,1.437,67.3,1.382
2008,9,14.93,792.1,14.75,27,27,27,1.052,48.47,1.036
2008,10,6.425,446.1,9.003,31,31,31,0.5494,32.78,0.7724
2008,11,2.729,292.1,6.634,30,30,30,0.1814,15.83,0.3735
2008,12,1.453,179.2,4.711,31,31,31,0.13,17.68,0.3833
2009,1,1.93,279.4,5.838,31,31,31,0.1415,20.08,0.3994
2009,2,3.329,371.1,7.546,28,28,28,0.2735,28.53,0.4792
2009,3,6.34,596.8,11.62,31,31,31,0.4456,35.83,0.795
2009,4,12.85,853.2,17.51,30,30,30,0.9145,52.91,1.261
2009,5,18.92,1048,20.34,31,31,31,1.082,57.08,1.303
2009,6,18.8,962.3,16.36,30,30,30,1.509,70.94,1.394
2009,7,17.3,810.4,12.73,31,31,31,1.44,64.14,1.219
2009,8,20.34,920.7,15.34,31,31,31,1.388,59.96,1.18
2009,9,15.37,801.4,14.52,29,29,29,0.9595,43.69,0.9565
2009,10,6.779,452.5,8.745,31,31,31,0.4613,26.12,0.6034
2009,11,2.588,253.8,4.975,30,30,30,0.2037,17.81,0.4576
2009,12,1.382,188.9,5.054,31,31,31,0.1012,17.6,0.3311
2010,1,1.811,287,5.755,31,31,31,0.1306,15.7,0.363
2010,2,3.609,417.6,8.781,28,28,28,0.2973,24.71,0.4952
2010,3,6.645,600.3,11.71,31,31,31,0.4061,35.49,0.7968
2010,4,9.501,695.2,13.57,30,30,30,0.7796,46.51,1.122
2010,5,17.46,983.8,18.11,31,31,31,1.407,71.43,1.502
2010,6,22.62,1143,20.12,30,30,30,1.602,72.68,1.483
2010,7,17.48,817,12.68,30,30,30,1.337,62.18,1.155
2010,8,19.85,894.7,14.97,31,31,31,1.206,54.09,1.089
2010,9,-,-,-,-,-,-,-,-,-
2010,10,-,-,-,-,-,-,-,-,-
2010,11,-,-,-,-,-,-,-,-,-
2010,12,-,-,-,-,-,-,-,-,-
