﻿year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,10.68,-,8.556,31,-,31,0.829,-,0.8479
2000,2,13.21,386.5,7.838,14,14,28,1.311,45.81,0.8483
2000,3,-,755.6,12.92,-,31,31,-,55.85,1.164
2000,4,-,838.3,13.91,-,30,30,-,65.93,1.298
2000,5,33.57,1304,21.75,14,29,29,2.668,55.1,1.084
2000,6,36.24,1370,21.82,30,30,30,2.178,78.92,1.418
2000,7,36.37,1346,21.07,31,31,31,1.84,65.31,1.181
2000,8,33.56,1237,19.48,31,31,31,1.982,74.48,1.381
2000,9,29.32,1155,19.33,30,30,30,1.761,67.57,1.279
2000,10,24.85,982.6,16.13,31,31,31,1.499,60,1.127
2000,11,14.81,607.6,9.851,29,29,29,1.008,41.96,0.8578
2000,12,12.61,563.3,9.464,29,29,29,0.665,29.96,0.6713
2001,1,13.26,569.2,9.73,31,31,31,0.8678,36.8,0.786
2001,2,16.66,658.7,11.16,28,28,28,1.453,58.16,1.167
2001,3,19.27,744.4,12.59,29,29,29,1.722,65.7,1.29
2001,4,24.04,916.5,14.99,22,22,22,2.218,80.32,1.51
2001,5,26.11,968.3,15,31,31,31,1.916,69.25,1.257
2001,6,40.14,1391,22.16,28,28,28,1.805,60.79,1.111
2001,7,41.02,1413,22.6,31,31,31,1.295,47.5,0.9168
2001,8,39.91,1413,23.03,31,31,31,1.216,43.92,0.8408
2001,9,25.78,930.8,14.54,30,30,30,2.078,73.09,1.319
2001,10,23.85,912.5,15.49,31,31,31,1.343,51.37,1.006
2001,11,16.21,658.4,11.37,26,26,26,1.174,47.98,0.9851
2001,12,13.55,555,11.89,31,31,5,0.9037,36.87,1.983
2002,1,12.3,543,9.728,29,29,29,1.009,46.91,0.9821
2002,2,19.29,764.3,13.6,27,27,27,1.49,58.04,1.162
2002,3,23.74,879.4,15.53,31,31,31,1.497,54.67,1.082
2002,4,29.44,1116,19.26,30,30,30,1.96,68.09,1.218
2002,5,34.85,1275,20.91,28,28,28,1.475,54.27,1.059
2002,6,37.72,1326,21.02,29,29,29,1.346,43.31,0.8564
2002,7,36.14,1226,19.84,29,29,29,2.264,74.66,1.427
2002,8,36.53,1248,20.38,31,31,31,1.927,65.45,1.222
2002,9,32.09,1144,18.86,29,29,29,1.396,49.19,0.9388
2002,10,20.84,808.2,13.36,30,30,30,1.672,63.92,1.241
2002,11,14.96,625.9,10.73,28,28,28,0.8897,37.36,0.8022
2002,12,11.1,486.6,8.232,31,31,31,0.9618,42.33,0.8797
2003,1,13.09,558.8,10.36,31,31,31,0.9089,38.15,0.8142
2003,2,19.08,739.3,12.85,27,27,27,1.338,51.67,1.03
2003,3,22.13,835,14.6,31,31,31,1.552,59.22,1.194
2003,4,24.36,934.5,15.75,29,30,30,1.673,61.3,1.175
2003,5,30.24,1166,19.33,30,30,30,1.61,62.03,1.256
2003,6,32.75,1238,20.44,27,27,27,1.838,66.06,1.319
2003,7,43.18,1568,26.54,31,31,31,0.6336,19.68,0.4232
2003,8,36.79,1331,21.94,30,30,30,1.665,61.04,1.163
2003,9,29.53,1133,18.86,29,29,29,1.481,52.72,1.027
2003,10,20.87,892.6,15.46,31,31,31,0.8947,38.79,0.826
2003,11,14.76,625.1,10.44,30,30,30,1.006,42.76,0.8593
2003,12,11.79,536.8,9.923,31,31,31,0.9367,42.86,0.9115
2004,1,9.401,432.2,7.626,31,31,31,0.9792,44.8,0.9451
2004,2,16.79,681.7,12.77,29,29,29,1.557,62.95,1.333
2004,3,15.06,601.3,10.8,30,30,30,1.325,53.32,1.114
2004,4,26.07,1007,17.73,30,30,30,1.784,67.12,1.341
2004,5,32.95,1222,20.27,31,31,31,1.85,67.27,1.298
2004,6,34.1,1294,21.97,30,30,30,2.038,71.22,1.366
2004,7,38.02,1289,21.13,30,30,31,2.093,66.34,1.262
2004,8,35.91,1191,19.41,31,31,31,2.244,76.07,1.402
2004,9,29.98,1039,17.08,30,30,30,1.953,67.72,1.306
2004,10,23.56,913.2,16.25,30,30,30,1.225,47.24,0.9557
2004,11,16.78,685.1,12.14,30,30,30,0.7338,32.94,0.7373
2004,12,12.7,537.1,9.567,31,31,31,0.8566,38.27,0.8486
2005,1,10.72,442.8,7.664,31,31,31,0.8336,34.69,0.7385
2005,2,14.42,536,9.052,28,28,28,1.504,55.62,1.085
2005,3,16.31,618.6,10.8,31,31,31,1.727,63.73,1.238
2005,4,26.3,962.6,16.83,30,30,30,1.94,69.15,1.36
2005,5,32.38,1165,18.6,31,31,31,1.541,55.02,1.058
2005,6,32.09,1137,18.22,30,30,30,2.358,80.83,1.482
2005,7,40.58,1433,24.26,29,29,29,1.237,41.48,0.784
2005,8,33.86,1194,19.57,31,31,31,1.925,68.43,1.289
2005,9,32.82,1219,20.25,30,30,29,1.276,46.91,0.936
2005,10,23.39,916.6,15.42,31,31,31,1.253,47.97,0.9297
2005,11,15.22,646.1,11.21,30,30,30,1.212,48.03,0.9841
2005,12,10.3,470.8,8.068,31,31,31,0.9018,43.6,0.9075
2006,1,11.48,492.1,8.075,31,31,31,0.8888,40.24,0.8369
2006,2,14.45,579.7,9.555,28,28,28,1.284,51.61,1.018
2006,3,20.11,761.7,13.23,31,31,31,1.383,53.28,1.169
2006,4,22.53,842,13.94,30,30,30,1.841,64.78,1.269
2006,5,30.5,1136,17.95,31,31,31,2.147,75.72,1.404
2006,6,33.26,1196,18.52,30,30,30,2.563,89.48,1.613
2006,7,41.01,1452,23.27,31,31,31,1.769,63.72,1.231
