year,month,UVB,UVA,SRAD,N_UVB,N_UVA,N_SRAD,SE_UVB,SE_UVA,SE_SRAD
2000,1,3.517,271.4,7.351,31,31,31,0.292,21.78,0.6022
2000,2,6.301,442.4,11.88,29,29,29,0.2792,20.99,0.5689
2000,3,10.6,582.1,14.92,30,30,30,0.8582,46.04,1.155
2000,4,14.1,701.2,16.92,30,30,30,1.004,55.1,1.336
2000,5,18.95,827.4,19.58,31,31,31,1.317,54.71,1.274
2000,6,18.93,750.8,16.52,30,30,30,1.562,63.88,1.491
2000,7,25.79,902.6,21.17,29,29,29,1.038,41.99,0.8999
2000,8,25.36,926,21.69,31,31,31,0.7936,29.19,0.6514
2000,9,16.4,640.5,15.71,29,29,30,1.16,48.42,1.143
2000,10,10.09,440.3,11.31,31,31,31,0.8705,40.17,0.9063
2000,11,5.163,263.1,8.268,30,30,30,0.4394,22.87,0.6311
2000,12,2.942,213.4,7.87,31,31,31,0.2769,15.45,0.4942
2001,1,2.342,214.5,7.811,31,31,31,0.2153,19.24,0.5924
2001,2,4.989,285.9,9.816,28,28,28,0.5458,29.83,0.8895
2001,3,8.096,481.3,14.49,31,31,31,0.7431,37.27,0.9351
2001,4,14.86,714.6,18.82,30,30,30,1.178,59.1,1.436
2001,5,19.22,768.2,18.5,31,31,31,1.49,63.66,1.499
2001,6,21.02,773.7,17.62,30,30,30,1.573,62.53,1.422
2001,7,26.56,952,21.99,31,31,31,1.177,46.04,1.045
2001,8,22.75,851.1,19.88,31,31,31,1.41,53.65,1.145
2001,9,15.75,628,15.56,30,30,30,1.197,51.07,1.172
2001,10,10.03,468.2,13.02,31,31,31,0.7692,35.88,0.8967
2001,11,4.475,283.9,9.644,30,30,30,0.3514,20.54,0.5735
2001,12,2.774,213.3,8.208,31,31,31,0.1943,14.54,0.4697
2002,1,2.938,228.4,8.397,29,29,29,0.2838,18.16,0.555
2002,2,5.312,315.5,11.05,28,28,28,0.5323,27.92,0.8391
2002,3,9.916,501.6,15.38,31,31,31,0.6871,35.06,0.9644
2002,4,14.13,622.6,16.95,30,30,30,1.056,49.37,1.221
2002,5,16.64,684.9,17.52,31,31,31,1.321,57.87,1.422
2002,6,19.14,813.1,20.01,30,30,30,1.341,61.84,1.458
2002,7,23.82,858.9,19.37,31,31,31,1.219,48.83,1.052
2002,8,24.86,902.1,20.47,31,31,31,1.099,41.44,0.8886
2002,9,17.72,704.6,16.87,30,30,30,1.079,43.87,1.002
2002,10,9.901,470.1,13.19,31,31,31,0.7004,32.49,0.8301
2002,11,4.515,298.6,9.903,30,30,30,0.2855,18.78,0.5604
2002,12,2.203,190.4,7.138,31,31,31,0.2029,17.62,0.5551
2003,1,2.724,257.2,8.968,31,31,31,0.1964,16.82,0.5249
2003,2,4.877,336.9,10.69,28,28,28,0.4725,27.11,0.8072
2003,3,8.479,483.1,14.28,30,30,30,0.6773,38.69,1.072
2003,4,12.64,545.5,14.84,30,30,30,1.388,61.8,1.57
2003,5,18.97,775.3,19.15,31,31,30,1.536,63.66,1.547
2003,6,17.94,667.3,16,29,29,29,1.356,55.79,1.382
2003,7,19.7,708.1,15.6,30,30,30,1.505,61.19,1.344
2003,8,21.83,801.2,17.57,31,31,31,1.304,50.23,1.147
2003,9,18.86,740.6,16.66,30,30,30,1.044,43.97,0.9897
2003,10,10.42,480.2,13.04,31,31,31,0.6293,30.34,0.7648
2003,11,4.97,256.2,7.324,30,30,30,0.5594,29.01,0.8
2003,12,3.86,267.2,8.388,30,30,30,0.2538,14.41,0.4271
2004,1,4.081,313.9,9.925,30,30,30,0.1722,13.4,0.4112
2004,2,7.547,426.9,12.66,29,29,29,0.3987,20.4,0.5638
2004,3,10.23,545.4,14.72,31,31,31,0.9376,43.36,1.1
2004,4,18.11,809.1,20.24,30,30,30,1.007,43.18,1.044
2004,5,19.28,732.2,17.14,31,31,31,1.586,65.17,1.555
2004,6,23.21,880.4,19.53,29,29,29,1.866,74.99,1.685
2004,7,26.88,971.6,22.24,31,31,31,1.04,38.35,0.8228
2004,8,21.42,782.4,17.65,31,31,31,1.494,57.22,1.232
2004,9,14.39,558.3,12.55,30,30,30,1.126,46.66,1.001
2004,10,9.53,431.4,11.59,31,31,31,0.8735,41.45,1.018
2004,11,5.824,337.1,9.743,30,30,30,0.323,17.9,0.5158
2004,12,3.181,249.8,7.862,31,31,31,0.2366,16.74,0.5019
2005,1,3.545,303,9.243,30,30,30,0.2085,14.88,0.4391
2005,2,4.916,345.2,9.937,28,28,28,0.4043,28.17,0.7938
2005,3,8.311,492.6,13.58,31,31,31,0.7109,39.49,1.043
2005,4,15.27,759.4,19.36,30,30,30,0.9794,50.22,1.219
2005,5,21.18,887.5,21.19,31,31,31,1.433,59.43,1.4
2005,6,23.91,902.6,20.82,29,29,29,1.314,45.92,1.011
